"subject","predicate","object"
"http://de.wikipedia.org/wiki/Liu_Fang","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Liu_Fang"
"http://de.dbpedia.org/resource/Liu_Fang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Liu_Fang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Liu_Fang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Liu_Fang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Liu_Fang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Liu_Fang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Liu_Fang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Liu_Fang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Liu_Fang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Liu_Fang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Liu_Fang","http://www.w3.org/2000/01/rdf-schema#label","Liu Fang"
"http://de.dbpedia.org/resource/Liu_Fang","http://www.w3.org/2000/01/rdf-schema#comment","Liu Fang, (chinesisch 劉芳; * 1974 in Kunming, Provinz Yunnan) ist eine chinesische Musikerin. Sie ist als Interpretin traditioneller chinesischer Musik auf den Instrumenten pipa und guzheng (Zheng) international bekannt."
"http://de.dbpedia.org/resource/Liu_Fang","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Liu_Fang"
"http://de.dbpedia.org/resource/Liu_Fang","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01sb9fy"
"http://de.dbpedia.org/resource/Liu_Fang","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q234802"
"http://de.dbpedia.org/resource/Liu_Fang","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Liu_Fang"
"http://de.dbpedia.org/resource/Liu_Fang","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Liu_Fang"
"http://de.dbpedia.org/resource/Liu_Fang","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/劉芳"
"http://de.dbpedia.org/resource/Liu_Fang","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Liu_Fang"
"http://de.dbpedia.org/resource/Liu_Fang","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Liu_Fang"
"http://de.dbpedia.org/resource/Liu_Fang","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Liu_Fang"
"http://de.dbpedia.org/resource/Liu_Fang","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Liu_Fang"
"http://de.dbpedia.org/resource/Liu_Fang","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Liu_Fang"
"http://de.dbpedia.org/resource/Liu_Fang","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/32207490"
"http://de.dbpedia.org/resource/Liu_Fang","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/리우_팡"
"http://de.dbpedia.org/resource/Liu_Fang","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q234802"
"http://de.dbpedia.org/resource/Liu_Fang","http://xmlns.com/foaf/0.1/name","Liu Fang"
"http://de.dbpedia.org/resource/Liu_Fang","http://xmlns.com/foaf/0.1/name","Liu Fang"
"http://de.dbpedia.org/resource/Liu_Fang","http://xmlns.com/foaf/0.1/nick","Liu Fang; 劉芳 (chinesisch)"
"http://de.dbpedia.org/resource/Liu_Fang","http://purl.org/dc/elements/1.1/description","chinesische Musikerin"
"http://de.dbpedia.org/resource/Liu_Fang","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chinesischer_Musiker"
"http://de.dbpedia.org/resource/Liu_Fang","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frau"
"http://de.dbpedia.org/resource/Liu_Fang","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1974"
"http://de.dbpedia.org/resource/Liu_Fang","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanadischer_Musiker"
"http://de.dbpedia.org/resource/Liu_Fang","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weltmusik-Künstler"
"http://de.dbpedia.org/resource/Liu_Fang","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Liu_Fang"
"http://de.dbpedia.org/resource/Liu_Fang","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kunming"
"http://de.dbpedia.org/resource/Liu_Fang","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Yunnan"
"http://de.dbpedia.org/resource/Liu_Fang","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Liu_Fang","http://dbpedia.org/ontology/birthDate","1974"
"http://de.dbpedia.org/resource/Liu_Fang","http://dbpedia.org/ontology/wikiPageID",4829486
"http://de.dbpedia.org/resource/Liu_Fang","http://dbpedia.org/ontology/wikiPageRevisionID",141982781
"http://de.dbpedia.org/resource/Liu_Fang","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.philmultic.com/German/"
"http://de.dbpedia.org/resource/Liu_Fang","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.liufangmusic.net/"
"http://de.dbpedia.org/resource/Liu_Fang","http://de.dbpedia.org/property/geburtsdatum",1974
"http://de.dbpedia.org/resource/Liu_Fang","http://de.dbpedia.org/property/kurzbeschreibung","chinesische Musikerin"
"http://de.dbpedia.org/resource/Liu_Fang","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Liu_Fang","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Liu_Fang?oldid=141982781"
"http://de.dbpedia.org/resource/Liu_Fang","http://dbpedia.org/ontology/abstract","Liu Fang, (chinesisch 劉芳; * 1974 in Kunming, Provinz Yunnan) ist eine chinesische Musikerin. Sie ist als Interpretin traditioneller chinesischer Musik auf den Instrumenten pipa und guzheng (Zheng) international bekannt."
"http://de.dbpedia.org/resource/Liu_Fang","http://dbpedia.org/ontology/individualisedGnd","142652237"
"http://de.dbpedia.org/resource/Liu_Fang","http://dbpedia.org/ontology/lccn","no/2006/110835"
"http://de.dbpedia.org/resource/Liu_Fang","http://dbpedia.org/ontology/viafId","32207490"
