"subject","predicate","object"
"http://de.dbpedia.org/resource/Amt_Hausbreitenbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berka/Werra"
"http://de.dbpedia.org/resource/Berka/Werra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berka/Werra"
"http://de.dbpedia.org/resource/Kategorie:Berka/Werra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Berka/Werra","http://www.w3.org/2000/01/rdf-schema#label","Berka/Werra"
"http://de.dbpedia.org/resource/Kategorie:Berka/Werra","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8905048"
"http://de.dbpedia.org/resource/Kategorie:Berka/Werra","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8905048"
"http://de.dbpedia.org/resource/Kategorie:Berka/Werra","http://www.w3.org/2004/02/skos/core#prefLabel","Berka/Werra"
"http://de.dbpedia.org/resource/Kategorie:Berka/Werra","http://dbpedia.org/ontology/wikiPageID",5353048
"http://de.dbpedia.org/resource/Kategorie:Berka/Werra","http://dbpedia.org/ontology/wikiPageRevisionID",117890150
"http://de.dbpedia.org/resource/Kategorie:Berka/Werra","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Berka/Werra?oldid=117890150"
"http://de.dbpedia.org/resource/Abteroda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berka/Werra"
"http://de.dbpedia.org/resource/Vitzeroda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berka/Werra"
"http://de.dbpedia.org/resource/KZ_Abteroda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berka/Werra"
"http://de.dbpedia.org/resource/Burg_Breitenbach_(Hausbreitenbach)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berka/Werra"
"http://de.dbpedia.org/resource/Schloss_Herda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berka/Werra"
"http://de.dbpedia.org/resource/Auelsberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berka/Werra"
"http://de.dbpedia.org/resource/Eichelberg_(Berka/Werra)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berka/Werra"
"http://de.dbpedia.org/resource/Grusberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berka/Werra"
"http://de.dbpedia.org/resource/Hohe_Rod","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berka/Werra"
"http://de.dbpedia.org/resource/Langenberg_(Dippach)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berka/Werra"
"http://de.dbpedia.org/resource/Auenheim-Rienau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berka/Werra"
"http://de.dbpedia.org/resource/Auenheim_(Berka)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berka/Werra"
"http://de.dbpedia.org/resource/Fernbreitenbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berka/Werra"
"http://de.dbpedia.org/resource/Gasteroda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berka/Werra"
"http://de.dbpedia.org/resource/Gospenroda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berka/Werra"
"http://de.dbpedia.org/resource/Hausbreitenbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berka/Werra"
"http://de.dbpedia.org/resource/Herda_(Berka/Werra)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berka/Werra"
"http://de.dbpedia.org/resource/Horschlitt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berka/Werra"
"http://de.dbpedia.org/resource/Kratzeroda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berka/Werra"
"http://de.dbpedia.org/resource/Rienau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berka/Werra"
"http://de.dbpedia.org/resource/Wünschensuhl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berka/Werra"
"http://de.dbpedia.org/resource/Frauenseer_Forst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berka/Werra"
"http://de.dbpedia.org/resource/Lehne_(Oberellen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berka/Werra"
"http://de.dbpedia.org/resource/Abterodaer_Berg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berka/Werra"
"http://de.dbpedia.org/resource/Landerskopf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berka/Werra"
"http://de.dbpedia.org/resource/Salzberg_(Gospenroda)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berka/Werra"
"http://de.dbpedia.org/resource/Schälrück","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berka/Werra"
"http://de.dbpedia.org/resource/Weinberg_(Gospenroda)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berka/Werra"
"http://de.dbpedia.org/resource/Dorfkirche_Gospenroda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berka/Werra"
"http://de.dbpedia.org/resource/Heilig-Geist-Kirche_(Fernbreitenbach)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berka/Werra"
