"subject","predicate","object"
"http://de.dbpedia.org/resource/Jefferson_National_Expansion_Memorial","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Denkmal_im_National_Register_of_Historic_Places_(Missouri)"
"http://de.dbpedia.org/resource/Kategorie:Denkmal_im_National_Register_of_Historic_Places_(Missouri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Denkmal_im_National_Register_of_Historic_Places_(Missouri)","http://www.w3.org/2000/01/rdf-schema#label","Denkmal im National Register of Historic Places (Missouri)"
"http://de.dbpedia.org/resource/Kategorie:Denkmal_im_National_Register_of_Historic_Places_(Missouri)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8665300"
"http://de.dbpedia.org/resource/Kategorie:Denkmal_im_National_Register_of_Historic_Places_(Missouri)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8665300"
"http://de.dbpedia.org/resource/Kategorie:Denkmal_im_National_Register_of_Historic_Places_(Missouri)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Missouri"
"http://de.dbpedia.org/resource/Kategorie:Denkmal_im_National_Register_of_Historic_Places_(Missouri)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:National_Register_of_Historic_Places_au_Missouri"
"http://de.dbpedia.org/resource/Kategorie:Denkmal_im_National_Register_of_Historic_Places_(Missouri)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Registro_Nacional_de_Lugares_Históricos_de_Misuri"
"http://de.dbpedia.org/resource/Kategorie:Denkmal_im_National_Register_of_Historic_Places_(Missouri)","http://www.w3.org/2004/02/skos/core#prefLabel","Denkmal im National Register of Historic Places (Missouri)"
"http://de.dbpedia.org/resource/Kategorie:Denkmal_im_National_Register_of_Historic_Places_(Missouri)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geschichte_von_Missouri"
"http://de.dbpedia.org/resource/Kategorie:Denkmal_im_National_Register_of_Historic_Places_(Missouri)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_(Missouri)"
"http://de.dbpedia.org/resource/Kategorie:Denkmal_im_National_Register_of_Historic_Places_(Missouri)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Denkmal_im_National_Register_of_Historic_Places_nach_Bundesstaat"
"http://de.dbpedia.org/resource/Kategorie:Denkmal_im_National_Register_of_Historic_Places_(Missouri)","http://dbpedia.org/ontology/wikiPageID",5701149
"http://de.dbpedia.org/resource/Kategorie:Denkmal_im_National_Register_of_Historic_Places_(Missouri)","http://dbpedia.org/ontology/wikiPageRevisionID",116446564
"http://de.dbpedia.org/resource/Kategorie:Denkmal_im_National_Register_of_Historic_Places_(Missouri)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Denkmal_im_National_Register_of_Historic_Places_(Missouri)?oldid=116446564"
"http://de.dbpedia.org/resource/St._Louis_Union_Station","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Denkmal_im_National_Register_of_Historic_Places_(Missouri)"
"http://de.dbpedia.org/resource/First_Missouri_State_Capitol_State_Historic_Site","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Denkmal_im_National_Register_of_Historic_Places_(Missouri)"
"http://de.dbpedia.org/resource/Mastodon_State_Historic_Site","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Denkmal_im_National_Register_of_Historic_Places_(Missouri)"
"http://de.dbpedia.org/resource/Sandy_Creek_Covered_Bridge_State_Historic_Site","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Denkmal_im_National_Register_of_Historic_Places_(Missouri)"
"http://de.dbpedia.org/resource/Scott_Joplin_House_State_Historic_Site","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Denkmal_im_National_Register_of_Historic_Places_(Missouri)"
"http://de.dbpedia.org/resource/Thomas_Hart_Benton_Home_and_Studio_State_Historic_Site","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Denkmal_im_National_Register_of_Historic_Places_(Missouri)"
"http://de.dbpedia.org/resource/Union_Covered_Bridge_State_Historic_Site","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Denkmal_im_National_Register_of_Historic_Places_(Missouri)"
"http://de.dbpedia.org/resource/Jewel_Box_(St._Louis)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Denkmal_im_National_Register_of_Historic_Places_(Missouri)"
"http://de.dbpedia.org/resource/Eads_Bridge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Denkmal_im_National_Register_of_Historic_Places_(Missouri)"
"http://de.dbpedia.org/resource/66_Drive-In","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Denkmal_im_National_Register_of_Historic_Places_(Missouri)"
"http://de.dbpedia.org/resource/Barretts_Tunnels","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Denkmal_im_National_Register_of_Historic_Places_(Missouri)"
"http://de.dbpedia.org/resource/Lafayette_Square_(St._Louis)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Denkmal_im_National_Register_of_Historic_Places_(Missouri)"
"http://de.dbpedia.org/resource/Lafayette_County_Courthouse_(Missouri)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Denkmal_im_National_Register_of_Historic_Places_(Missouri)"
"http://de.dbpedia.org/resource/Patee_House","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Denkmal_im_National_Register_of_Historic_Places_(Missouri)"
"http://de.dbpedia.org/resource/Kategorie:Liste_(National_Register_of_Historic_Places_in_Missouri)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Denkmal_im_National_Register_of_Historic_Places_(Missouri)"
"http://de.dbpedia.org/resource/Lock_and_Dam_No._21","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Denkmal_im_National_Register_of_Historic_Places_(Missouri)"
"http://de.dbpedia.org/resource/Lock_and_Dam_No._22","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Denkmal_im_National_Register_of_Historic_Places_(Missouri)"
"http://de.dbpedia.org/resource/Lock_and_Dam_No._24","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Denkmal_im_National_Register_of_Historic_Places_(Missouri)"
"http://de.dbpedia.org/resource/Lock_and_Dam_No._25","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Denkmal_im_National_Register_of_Historic_Places_(Missouri)"
"http://de.dbpedia.org/resource/National_Register_of_Historic_Places_in_Missouri","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Denkmal_im_National_Register_of_Historic_Places_(Missouri)"
"http://de.dbpedia.org/resource/Joe_Knight_Building","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Denkmal_im_National_Register_of_Historic_Places_(Missouri)"
