"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Handschrift_des_Staatlichen_Historischen_Museums_in_Moskau","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Staatliches_Historisches_Museum_Moskau"
"http://de.dbpedia.org/resource/Kategorie:Staatliches_Historisches_Museum_Moskau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Staatliches_Historisches_Museum_Moskau","http://www.w3.org/2000/01/rdf-schema#label","Staatliches Historisches Museum Moskau"
"http://de.dbpedia.org/resource/Kategorie:Staatliches_Historisches_Museum_Moskau","http://www.w3.org/2004/02/skos/core#prefLabel","Staatliches Historisches Museum Moskau"
"http://de.dbpedia.org/resource/Kategorie:Staatliches_Historisches_Museum_Moskau","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Museum_in_Moskau"
"http://de.dbpedia.org/resource/Kategorie:Staatliches_Historisches_Museum_Moskau","http://dbpedia.org/ontology/wikiPageID",9514346
"http://de.dbpedia.org/resource/Kategorie:Staatliches_Historisches_Museum_Moskau","http://dbpedia.org/ontology/wikiPageRevisionID",155971747
"http://de.dbpedia.org/resource/Kategorie:Staatliches_Historisches_Museum_Moskau","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Staatliches_Historisches_Museum_Moskau?oldid=155971747"
"http://de.dbpedia.org/resource/Staatliches_Historisches_Museum_Moskau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Staatliches_Historisches_Museum_Moskau"
"http://de.dbpedia.org/resource/Synodalsammlung_Moskau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Staatliches_Historisches_Museum_Moskau"
