"subject","predicate","object"
"http://de.dbpedia.org/resource/Die_Tribute_von_Panem_–_Mockingjay_Teil_1","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Jon_Kilik"
"http://de.dbpedia.org/resource/Jon_Kilik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Jon_Kilik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Jon_Kilik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Jon_Kilik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Jon_Kilik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Jon_Kilik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Jon_Kilik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Jon_Kilik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Jon_Kilik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Jon_Kilik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Jon_Kilik","http://www.w3.org/2000/01/rdf-schema#label","Jon Kilik"
"http://de.dbpedia.org/resource/Jon_Kilik","http://www.w3.org/2000/01/rdf-schema#comment","Jon Kilik (* 26. Dezember 1956 in Newark, New Jersey) ist ein US-amerikanischer Filmproduzent. Zu seinen bekanntesten Produktionen gehören die Filmadaptionen der Romantrilogie Die Tribute von Panem. Kilik studierte an der University of Vermont und macht dort 1978 seinen Abschluss. In den 1980er Jahren machte er in verschiedenen Positionen, etwa als Regieassistent, Erfahrungen im Filmgeschäft und gab 1988 mit Club der Rebellen sein Debüt als Produzent. Ein Regisseur, mit dem er mehrmals zusammenarbeitete, ist Spike Lee."
"http://de.dbpedia.org/resource/Jon_Kilik","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15411273"
"http://de.dbpedia.org/resource/Jon_Kilik","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/75918957"
"http://de.dbpedia.org/resource/Jon_Kilik","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q15411273"
"http://de.dbpedia.org/resource/Jon_Kilik","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジョン・キリク"
"http://de.dbpedia.org/resource/Jon_Kilik","http://xmlns.com/foaf/0.1/name","Kilik, Jon"
"http://de.dbpedia.org/resource/Jon_Kilik","http://xmlns.com/foaf/0.1/name","Jon Kilik"
"http://de.dbpedia.org/resource/Jon_Kilik","http://purl.org/dc/elements/1.1/description","US-amerikanischer Filmproduzent"
"http://de.dbpedia.org/resource/Jon_Kilik","http://xmlns.com/foaf/0.1/givenName","Jon"
"http://de.dbpedia.org/resource/Jon_Kilik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Jon_Kilik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmproduzent"
"http://de.dbpedia.org/resource/Jon_Kilik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1956"
"http://de.dbpedia.org/resource/Jon_Kilik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-Amerikaner"
"http://de.dbpedia.org/resource/Jon_Kilik","http://xmlns.com/foaf/0.1/surname","Kilik"
"http://de.dbpedia.org/resource/Jon_Kilik","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Jon_Kilik"
