"subject","predicate","object"
"http://de.dbpedia.org/resource/Gerhard_Wartenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Gerhard_Wartenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Gerhard_Wartenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Gerhard_Wartenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Gerhard_Wartenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Gerhard_Wartenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Gerhard_Wartenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Gerhard_Wartenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Gerhard_Wartenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Gerhard_Wartenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Gerhard_Wartenberg","http://www.w3.org/2000/01/rdf-schema#label","Gerhard Wartenberg"
"http://de.dbpedia.org/resource/Gerhard_Wartenberg","http://www.w3.org/2000/01/rdf-schema#comment","Gerhard Wartenberg (* 1. Februar 1904 in Tannroda, Thüringen; † 22. Dezember 1942 im Konzentrationslager Sachsenhausen) war ein deutscher Autor, Organisator in der Freien Arbeiter-Union Deutschlands (FAUD) und Anarchosyndikalist."
"http://de.dbpedia.org/resource/Gerhard_Wartenberg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1388611"
"http://de.dbpedia.org/resource/Gerhard_Wartenberg","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/42362972"
"http://de.dbpedia.org/resource/Gerhard_Wartenberg","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1388611"
"http://de.dbpedia.org/resource/Gerhard_Wartenberg","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Gerhard_Wartenberg"
"http://de.dbpedia.org/resource/Gerhard_Wartenberg","http://xmlns.com/foaf/0.1/name","Wartenberg, Gerhard"
"http://de.dbpedia.org/resource/Gerhard_Wartenberg","http://xmlns.com/foaf/0.1/name","Gerhard Wartenberg"
"http://de.dbpedia.org/resource/Gerhard_Wartenberg","http://xmlns.com/foaf/0.1/name","107669889"
"http://de.dbpedia.org/resource/Gerhard_Wartenberg","http://xmlns.com/foaf/0.1/nick","Gerhard, H.W. (Pseudonym); Ägide (Pseudonym); Berg, G. (Pseudonym)"
"http://de.dbpedia.org/resource/Gerhard_Wartenberg","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stolperstein_Alt-Tempelhof_9_(Templ)_Gerhard_Wartenberg.jpg"
"http://de.dbpedia.org/resource/Gerhard_Wartenberg","http://purl.org/dc/elements/1.1/description","deutscher Autor, Anarchosyndikalist"
"http://de.dbpedia.org/resource/Gerhard_Wartenberg","http://xmlns.com/foaf/0.1/givenName","Gerhard"
"http://de.dbpedia.org/resource/Gerhard_Wartenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:FAUD-Funktionär"
"http://de.dbpedia.org/resource/Gerhard_Wartenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Gerhard_Wartenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Widerstand_gegen_den_Nationalsozialismus)"
"http://de.dbpedia.org/resource/Gerhard_Wartenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1942"
"http://de.dbpedia.org/resource/Gerhard_Wartenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stolpersteine"
"http://de.dbpedia.org/resource/Gerhard_Wartenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_des_Anarchismus"
"http://de.dbpedia.org/resource/Gerhard_Wartenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Todesopfer_im_KZ_Sachsenhausen"
"http://de.dbpedia.org/resource/Gerhard_Wartenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher"
"http://de.dbpedia.org/resource/Gerhard_Wartenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1904"
"http://de.dbpedia.org/resource/Gerhard_Wartenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verurteilte_Person_(NS-Opfer)"
"http://de.dbpedia.org/resource/Gerhard_Wartenberg","http://xmlns.com/foaf/0.1/surname","Wartenberg"
"http://de.dbpedia.org/resource/Gerhard_Wartenberg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Gerhard_Wartenberg"
"http://de.dbpedia.org/resource/Gerhard_Wartenberg","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Konzentrationslager"
"http://de.dbpedia.org/resource/Gerhard_Wartenberg","http://dbpedia.org/ontology/deathDate",1942-12-22
"http://de.dbpedia.org/resource/Gerhard_Wartenberg","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Tannroda"
"http://de.dbpedia.org/resource/Gerhard_Wartenberg","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Thüringen"
