"subject","predicate","object"
"http://de.dbpedia.org/resource/Tournikiotis-Tangalakis","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Temax"
"http://de.dbpedia.org/resource/Temax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Temax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Temax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Temax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://de.dbpedia.org/resource/Temax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Temax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Temax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Temax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Temax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Temax","http://www.w3.org/2000/01/rdf-schema#label","Temax"
"http://de.dbpedia.org/resource/Temax","http://www.w3.org/2000/01/rdf-schema#comment","Temax S.A. (griechisch Τέμαξ) ist ein Feuerwehrgerätehersteller aus Athen, der früher auch Busse und Automobile fertigte."
"http://de.dbpedia.org/resource/Temax","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2402481"
"http://de.dbpedia.org/resource/Temax","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2402481"
"http://de.dbpedia.org/resource/Temax","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tangalakis-Temax"
"http://de.dbpedia.org/resource/Temax","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0285hy8"
"http://de.dbpedia.org/resource/Temax","http://xmlns.com/foaf/0.1/name","Temax S.A."
"http://de.dbpedia.org/resource/Temax","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/INTERNATIONAL_HARVESTER_GREECE_TRUCK.JPG"
"http://de.dbpedia.org/resource/Temax","http://xmlns.com/foaf/0.1/homepage","http://www.temax.gr"
"http://de.dbpedia.org/resource/Temax","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Automobilhersteller_(Griechenland)"
"http://de.dbpedia.org/resource/Temax","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Omnibushersteller"
"http://de.dbpedia.org/resource/Temax","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feuerwehrfahrzeughersteller"
"http://de.dbpedia.org/resource/Temax","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Athen)"
"http://de.dbpedia.org/resource/Temax","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Temax"
"http://de.dbpedia.org/resource/Temax","http://dbpedia.org/ontology/wikiPageID",6000703
"http://de.dbpedia.org/resource/Temax","http://dbpedia.org/ontology/wikiPageRevisionID",140269162
"http://de.dbpedia.org/resource/Temax","http://dbpedia.org/ontology/wikiPageExternalLink","http://tractors.wikia.com/wiki/File:Tangalakis_DKW.jpg"
"http://de.dbpedia.org/resource/Temax","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.temax.gr/"
"http://de.dbpedia.org/resource/Temax","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.academia.edu/2899187/Greek_vehicle_and_machine_manufacturers_1800_to_present_A_pictorial_history"
"http://de.dbpedia.org/resource/Temax","http://de.dbpedia.org/property/gründungsdatum",1925
"http://de.dbpedia.org/resource/Temax","http://de.dbpedia.org/property/homepage","www.temax.gr"
"http://de.dbpedia.org/resource/Temax","http://de.dbpedia.org/property/unternehmensform","S.A."
"http://de.dbpedia.org/resource/Temax","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Temax?oldid=140269162"
"http://de.dbpedia.org/resource/Temax","http://dbpedia.org/ontology/abstract","Temax S.A. (griechisch Τέμαξ) ist ein Feuerwehrgerätehersteller aus Athen, der früher auch Busse und Automobile fertigte."
"http://de.dbpedia.org/resource/Temax","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Kraftfahrzeug"
"http://de.dbpedia.org/resource/Temax","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Athen"
"http://de.dbpedia.org/resource/Temax","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Athen"
"http://de.dbpedia.org/resource/Temax","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/INTERNATIONAL_HARVESTER_GREECE_TRUCK.JPG?width=300"
"http://de.dbpedia.org/resource/Tangalakis","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Temax"
"http://de.wikipedia.org/wiki/Temax","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Temax"
