"subject","predicate","object"
"http://de.dbpedia.org/resource/Haus_Hohenbusch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Haus_Hohenbusch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Haus_Hohenbusch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Haus_Hohenbusch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Haus_Hohenbusch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Haus_Hohenbusch","http://www.w3.org/2000/01/rdf-schema#label","Haus Hohenbusch"
"http://de.dbpedia.org/resource/Haus_Hohenbusch","http://www.w3.org/2000/01/rdf-schema#comment","Haus Hohenbusch (lat. in alto busco, Hohenbusch, oder Conventus Altinenmoris, Kloster Hohenbusch) ist ein ehemaliges Kloster der Kreuzherren (Ordo sanctae crucis - O.S.C) und liegt südwestlich der Stadt Erkelenz (Kreis Heinsberg) an der Straße zwischen Matzerath und Hetzerath. Nördlich der Anlage verläuft die Autobahn A 46. Eine hohe Mauer umfasst Haus Hohenbusch mit seinen Gebäuden, ehemaligen Gärten, Wiesen- und Obstwiesen. Das ehemalige Kloster befindet sich heute im Besitz der Stadt Erkelenz. Ein Förderverein betreut die Anlage, insbesondere das Herrenhaus."
"http://de.dbpedia.org/resource/Haus_Hohenbusch","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1590210"
"http://de.dbpedia.org/resource/Haus_Hohenbusch","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1590210"
"http://de.dbpedia.org/resource/Haus_Hohenbusch","http://www.georss.org/georss/point","51.06777777777778 6.277777777777778"
"http://de.dbpedia.org/resource/Haus_Hohenbusch","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.0678
"http://de.dbpedia.org/resource/Haus_Hohenbusch","http://www.w3.org/2003/01/geo/wgs84_pos#long",6.27778
"http://de.dbpedia.org/resource/Haus_Hohenbusch","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HohenbuschErkelenz.jpg"
"http://de.dbpedia.org/resource/Haus_Hohenbusch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Kloster_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Haus_Hohenbusch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kreuzherrenstift"
"http://de.dbpedia.org/resource/Haus_Hohenbusch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Erkelenz"
"http://de.dbpedia.org/resource/Haus_Hohenbusch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sakralbau_in_Erkelenz"
"http://de.dbpedia.org/resource/Haus_Hohenbusch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kloster_(12._Jahrhundert)"
"http://de.dbpedia.org/resource/Haus_Hohenbusch","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Haus_Hohenbusch"
"http://de.dbpedia.org/resource/Haus_Hohenbusch","http://dbpedia.org/ontology/wikiPageID",932703
"http://de.dbpedia.org/resource/Haus_Hohenbusch","http://dbpedia.org/ontology/wikiPageRevisionID",157573700
"http://de.dbpedia.org/resource/Haus_Hohenbusch","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oscgeneral.org/"
"http://de.dbpedia.org/resource/Haus_Hohenbusch","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.erkelenz.de/de/Haus_Hohenbusch/Haus_Hohenbusch.html"
"http://de.dbpedia.org/resource/Haus_Hohenbusch","http://de.dbpedia.org/property/dim",25
"http://de.dbpedia.org/resource/Haus_Hohenbusch","http://de.dbpedia.org/property/ew",6.27778
"http://de.dbpedia.org/resource/Haus_Hohenbusch","http://de.dbpedia.org/property/ns",51.0678
"http://de.dbpedia.org/resource/Haus_Hohenbusch","http://de.dbpedia.org/property/region","DE-NW"
"http://de.dbpedia.org/resource/Haus_Hohenbusch","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Haus_Hohenbusch","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Haus_Hohenbusch?oldid=157573700"
"http://de.dbpedia.org/resource/Haus_Hohenbusch","http://dbpedia.org/ontology/abstract","Haus Hohenbusch (lat. in alto busco, Hohenbusch, oder Conventus Altinenmoris, Kloster Hohenbusch) ist ein ehemaliges Kloster der Kreuzherren (Ordo sanctae crucis - O.S.C) und liegt südwestlich der Stadt Erkelenz (Kreis Heinsberg) an der Straße zwischen Matzerath und Hetzerath. Nördlich der Anlage verläuft die Autobahn A 46. Eine hohe Mauer umfasst Haus Hohenbusch mit seinen Gebäuden, ehemaligen Gärten, Wiesen- und Obstwiesen. Das ehemalige Kloster befindet sich heute im Besitz der Stadt Erkelenz. Ein Förderverein betreut die Anlage, insbesondere das Herrenhaus. Benachbarte Kreuzherrenklöster befanden sich in Aachen, Brüggen, Dülken, Düsseldorf, Köln, Maaseik (NL), Maastricht (NL), Roermond (NL), Kloster Schwarzenbroich bei Gürzenich (Düren), Venlo (NL), Wegberg und Wickrath."
"http://de.dbpedia.org/resource/Haus_Hohenbusch","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/HohenbuschErkelenz.jpg?width=300"
"http://de.dbpedia.org/resource/Chronogramme_(Haus_Hohenbusch)","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Haus_Hohenbusch"
"http://de.dbpedia.org/resource/Kloster_Hohenbusch","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Haus_Hohenbusch"
"http://de.wikipedia.org/wiki/Haus_Hohenbusch","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Haus_Hohenbusch"
"http://de.dbpedia.org/resource/Hohenbusch","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Haus_Hohenbusch"
