"subject","predicate","object"
"http://de.dbpedia.org/resource/TMF","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Trial_Master_File"
"http://de.dbpedia.org/resource/Trial_Master_File","http://www.w3.org/2000/01/rdf-schema#label","Trial Master File"
"http://de.dbpedia.org/resource/Trial_Master_File","http://www.w3.org/2000/01/rdf-schema#comment","Das Trial Master File (TMF) ist eine Sammlung von Dokumenten, die alle wesentlichen Akten einer klinischen Studie zusammenfassen, um die Integrität der klinischen Daten sowie die Regelkonformität (engl. Compliance) zur Good Clinical Practice (GCP; engl. für gute klinische Praxis) sicherzustellen."
"http://de.dbpedia.org/resource/Trial_Master_File","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Trial_master_file"
"http://de.dbpedia.org/resource/Trial_Master_File","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7839969"
"http://de.dbpedia.org/resource/Trial_Master_File","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7839969"
"http://de.dbpedia.org/resource/Trial_Master_File","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h3t_4h"
"http://de.dbpedia.org/resource/Trial_Master_File","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evidenzbasierte_Medizin"
"http://de.dbpedia.org/resource/Trial_Master_File","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erhebungsmethode_(Klinische_Forschung)"
"http://de.dbpedia.org/resource/Trial_Master_File","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arzneimittelrecht"
"http://de.dbpedia.org/resource/Trial_Master_File","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Klinische_Forschung"
"http://de.dbpedia.org/resource/Trial_Master_File","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Behörde_(Europäische_Union)"
"http://de.dbpedia.org/resource/Trial_Master_File","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Trial_Master_File"
"http://de.dbpedia.org/resource/Trial_Master_File","http://dbpedia.org/ontology/wikiPageID",8788261
"http://de.dbpedia.org/resource/Trial_Master_File","http://dbpedia.org/ontology/wikiPageRevisionID",140743725
"http://de.dbpedia.org/resource/Trial_Master_File","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Trial_Master_File?oldid=140743725"
"http://de.dbpedia.org/resource/Trial_Master_File","http://dbpedia.org/ontology/abstract","Das Trial Master File (TMF) ist eine Sammlung von Dokumenten, die alle wesentlichen Akten einer klinischen Studie zusammenfassen, um die Integrität der klinischen Daten sowie die Regelkonformität (engl. Compliance) zur Good Clinical Practice (GCP; engl. für gute klinische Praxis) sicherzustellen."
"http://de.wikipedia.org/wiki/Trial_Master_File","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Trial_Master_File"
