"subject","predicate","object"
"http://de.dbpedia.org/resource/13_Blues_for_Thirteen_Moons","http://dbpedia.org/ontology/previousWork","http://de.dbpedia.org/resource/Horses_in_the_Sky"
"http://de.dbpedia.org/resource/Horses_in_the_Sky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Horses_in_the_Sky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://de.dbpedia.org/resource/Horses_in_the_Sky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://de.dbpedia.org/resource/Horses_in_the_Sky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://de.dbpedia.org/resource/Horses_in_the_Sky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Horses_in_the_Sky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Horses_in_the_Sky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Horses_in_the_Sky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://de.dbpedia.org/resource/Horses_in_the_Sky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://de.dbpedia.org/resource/Horses_in_the_Sky","http://www.w3.org/2000/01/rdf-schema#label","Horses in the Sky"
"http://de.dbpedia.org/resource/Horses_in_the_Sky","http://www.w3.org/2000/01/rdf-schema#comment","Horses in the Sky ist das vierte Studioalbum der kanadischen Postrock-Band Thee Silver Mt. Zion Memorial Orchestra and Tra-la-la-band with Choir. Dies ist das erste „Silver-Mt.-Zion“-Album, bei dem in jedem Song des Albums gesungen wird. Ebenso singt jedes Bandmitglied mit."
"http://de.dbpedia.org/resource/Horses_in_the_Sky","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Horses_in_the_Sky"
"http://de.dbpedia.org/resource/Horses_in_the_Sky","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Horses_in_the_Sky"
"http://de.dbpedia.org/resource/Horses_in_the_Sky","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0520xd"
"http://de.dbpedia.org/resource/Horses_in_the_Sky","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1568088"
"http://de.dbpedia.org/resource/Horses_in_the_Sky","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Horses_in_the_Sky"
"http://de.dbpedia.org/resource/Horses_in_the_Sky","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1568088"
