"subject","predicate","object"
"http://de.dbpedia.org/resource/Galería_de_Arte_Mexicano","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunstmuseum_in_Mexiko"
"http://de.dbpedia.org/resource/Kategorie:Kunstmuseum_in_Mexiko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Kunstmuseum_in_Mexiko","http://www.w3.org/2000/01/rdf-schema#label","Kunstmuseum in Mexiko"
"http://de.dbpedia.org/resource/Kategorie:Kunstmuseum_in_Mexiko","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Museos_de_arte_de_México"
"http://de.dbpedia.org/resource/Kategorie:Kunstmuseum_in_Mexiko","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7468297"
"http://de.dbpedia.org/resource/Kategorie:Kunstmuseum_in_Mexiko","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Museus_de_arte_do_México"
"http://de.dbpedia.org/resource/Kategorie:Kunstmuseum_in_Mexiko","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Art_museums_and_galleries_in_Mexico"
"http://de.dbpedia.org/resource/Kategorie:Kunstmuseum_in_Mexiko","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7468297"
"http://de.dbpedia.org/resource/Kategorie:Kunstmuseum_in_Mexiko","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:멕시코의_미술관"
"http://de.dbpedia.org/resource/Kategorie:Kunstmuseum_in_Mexiko","http://www.w3.org/2004/02/skos/core#prefLabel","Kunstmuseum in Mexiko"
"http://de.dbpedia.org/resource/Kategorie:Kunstmuseum_in_Mexiko","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kunst_(Mexiko)"
"http://de.dbpedia.org/resource/Kategorie:Kunstmuseum_in_Mexiko","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Museum_in_Mexiko"
"http://de.dbpedia.org/resource/Kategorie:Kunstmuseum_in_Mexiko","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kunstmuseum_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Kunstmuseum_in_Mexiko","http://dbpedia.org/ontology/wikiPageID",4496102
"http://de.dbpedia.org/resource/Kategorie:Kunstmuseum_in_Mexiko","http://dbpedia.org/ontology/wikiPageRevisionID",156261837
"http://de.dbpedia.org/resource/Kategorie:Kunstmuseum_in_Mexiko","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Kunstmuseum_in_Mexiko?oldid=156261837"
"http://de.dbpedia.org/resource/Museo_Nacional_de_Arte_(Mexiko)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunstmuseum_in_Mexiko"
"http://de.dbpedia.org/resource/Salón_de_la_Plástica_Mexicana","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunstmuseum_in_Mexiko"
"http://de.dbpedia.org/resource/Museo_de_la_Secretaría_de_Hacienda_y_Crédito_Público","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunstmuseum_in_Mexiko"
"http://de.dbpedia.org/resource/Museo_Soumaya","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunstmuseum_in_Mexiko"
"http://de.dbpedia.org/resource/Museo_Dolores_Olmedo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunstmuseum_in_Mexiko"
"http://de.dbpedia.org/resource/Museo_Franz_Mayer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunstmuseum_in_Mexiko"
