"subject","predicate","object"
"http://de.dbpedia.org/resource/Ilm-Rennsteig-Radweg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ilmenau"
"http://de.dbpedia.org/resource/Ilmenau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ilmenau"
"http://de.dbpedia.org/resource/Kategorie:Ilmenau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Ilmenau","http://www.w3.org/2000/01/rdf-schema#label","Ilmenau"
"http://de.dbpedia.org/resource/Kategorie:Ilmenau","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8977039"
"http://de.dbpedia.org/resource/Kategorie:Ilmenau","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8977039"
"http://de.dbpedia.org/resource/Kategorie:Ilmenau","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Ilmenau"
"http://de.dbpedia.org/resource/Kategorie:Ilmenau","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Ilmenau"
"http://de.dbpedia.org/resource/Kategorie:Ilmenau","http://www.w3.org/2004/02/skos/core#prefLabel","Ilmenau"
"http://de.dbpedia.org/resource/Kategorie:Ilmenau","http://dbpedia.org/ontology/wikiPageID",686606
"http://de.dbpedia.org/resource/Kategorie:Ilmenau","http://dbpedia.org/ontology/wikiPageRevisionID",66652285
"http://de.dbpedia.org/resource/Kategorie:Ilmenau","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Ilmenau?oldid=66652285"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Ilmenau)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ilmenau"
