"subject","predicate","object"
"http://de.dbpedia.org/resource/Ernst-Reuter-Preis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehpreis_(Deutschland)"
"http://de.dbpedia.org/resource/Goldener_Spatz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehpreis_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Fernsehpreis_(Deutschland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Fernsehpreis_(Deutschland)","http://www.w3.org/2000/01/rdf-schema#label","Fernsehpreis (Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Fernsehpreis_(Deutschland)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:독일의_텔레비전상"
"http://de.dbpedia.org/resource/Kategorie:Fernsehpreis_(Deutschland)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Récompense_de_télévision_en_Allemagne"
"http://de.dbpedia.org/resource/Kategorie:Fernsehpreis_(Deutschland)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8490874"
"http://de.dbpedia.org/resource/Kategorie:Fernsehpreis_(Deutschland)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:German_television_awards"
"http://de.dbpedia.org/resource/Kategorie:Fernsehpreis_(Deutschland)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8490874"
"http://de.dbpedia.org/resource/Kategorie:Fernsehpreis_(Deutschland)","http://www.w3.org/2004/02/skos/core#prefLabel","Fernsehpreis (Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Fernsehpreis_(Deutschland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Fernsehen_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Fernsehpreis_(Deutschland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Fernsehpreis_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Fernsehpreis_(Deutschland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Deutsche_Auszeichnung"
"http://de.dbpedia.org/resource/Kategorie:Fernsehpreis_(Deutschland)","http://dbpedia.org/ontology/wikiPageID",3652435
"http://de.dbpedia.org/resource/Kategorie:Fernsehpreis_(Deutschland)","http://dbpedia.org/ontology/wikiPageRevisionID",116569707
"http://de.dbpedia.org/resource/Kategorie:Fernsehpreis_(Deutschland)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Fernsehpreis_(Deutschland)?oldid=116569707"
"http://de.dbpedia.org/resource/Bambi_(Auszeichnung)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehpreis_(Deutschland)"
"http://de.dbpedia.org/resource/Goldene_Kamera","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehpreis_(Deutschland)"
"http://de.dbpedia.org/resource/Goldener_Bildschirm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehpreis_(Deutschland)"
"http://de.dbpedia.org/resource/Deutscher_Fernsehpreis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehpreis_(Deutschland)"
