"subject","predicate","object"
"http://de.dbpedia.org/resource/Ring_of_Fire_(Film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://de.dbpedia.org/resource/Ring_of_Fire_(Film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://de.dbpedia.org/resource/Ring_of_Fire_(Film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Ring_of_Fire_(Film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Ring_of_Fire_(Film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Ring_of_Fire_(Film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Ring_of_Fire_(Film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wikidata:Q11424"
"http://de.dbpedia.org/resource/Ring_of_Fire_(Film)","http://www.w3.org/2000/01/rdf-schema#label","Ring of Fire (Film)"
"http://de.dbpedia.org/resource/Ring_of_Fire_(Film)","http://www.w3.org/2000/01/rdf-schema#comment","Ring of Fire (Originaltitel: Cowboy Up) ist ein US-amerikanisches Filmdrama aus dem Jahr 2001. Die Regie führte Xavier Koller, das Drehbuch schrieb James Redford. Die Hauptrollen spielten Kiefer Sutherland und Marcus Thomas."
"http://de.dbpedia.org/resource/Ring_of_Fire_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1789448"
"http://de.dbpedia.org/resource/Ring_of_Fire_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04j2trm"
"http://de.dbpedia.org/resource/Ring_of_Fire_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cowboy_Up"
"http://de.dbpedia.org/resource/Ring_of_Fire_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1789448"
"http://de.dbpedia.org/resource/Ring_of_Fire_(Film)","http://xmlns.com/foaf/0.1/name","Cowboy Up"
"http://de.dbpedia.org/resource/Ring_of_Fire_(Film)","http://xmlns.com/foaf/0.1/name","Ring of Fire"
"http://de.dbpedia.org/resource/Ring_of_Fire_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanischer_Film"
"http://de.dbpedia.org/resource/Ring_of_Fire_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmdrama"
"http://de.dbpedia.org/resource/Ring_of_Fire_(Film)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2001"
"http://de.dbpedia.org/resource/Ring_of_Fire_(Film)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Ring_of_Fire_(Film)"
"http://de.dbpedia.org/resource/Ring_of_Fire_(Film)","http://dbpedia.org/ontology/wikiPageID",1546248
"http://de.dbpedia.org/resource/Ring_of_Fire_(Film)","http://dbpedia.org/ontology/wikiPageRevisionID",158440892
"http://de.dbpedia.org/resource/Ring_of_Fire_(Film)","http://de.dbpedia.org/property/fsk",12
"http://de.dbpedia.org/resource/Ring_of_Fire_(Film)","http://de.dbpedia.org/property/len",105
"http://de.dbpedia.org/resource/Ring_of_Fire_(Film)","http://de.dbpedia.org/property/pj",2001
"http://de.dbpedia.org/resource/Ring_of_Fire_(Film)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Ring_of_Fire_(Film)?oldid=158440892"
"http://de.dbpedia.org/resource/Ring_of_Fire_(Film)","http://dbpedia.org/ontology/abstract","Ring of Fire (Originaltitel: Cowboy Up) ist ein US-amerikanisches Filmdrama aus dem Jahr 2001. Die Regie führte Xavier Koller, das Drehbuch schrieb James Redford. Die Hauptrollen spielten Kiefer Sutherland und Marcus Thomas."
"http://de.dbpedia.org/resource/Ring_of_Fire_(Film)","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Andrew_Dintenfass"
"http://de.dbpedia.org/resource/Ring_of_Fire_(Film)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Vereinigte_Staaten"
