"subject","predicate","object"
"http://de.dbpedia.org/resource/Schlacht_am_Utus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Schlacht_am_Utus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://de.dbpedia.org/resource/Schlacht_am_Utus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://de.dbpedia.org/resource/Schlacht_am_Utus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://de.dbpedia.org/resource/Schlacht_am_Utus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://de.dbpedia.org/resource/Schlacht_am_Utus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://de.dbpedia.org/resource/Schlacht_am_Utus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://de.dbpedia.org/resource/Schlacht_am_Utus","http://www.w3.org/2000/01/rdf-schema#label","Schlacht am Utus"
"http://de.dbpedia.org/resource/Schlacht_am_Utus","http://www.w3.org/2000/01/rdf-schema#comment","Die Schlacht am Utus wurde im Jahr 447 zwischen den Oströmern und den Hunnen unter Führung Attilas am Ufer des heutigen Flusses Wit im heutigen Bulgarien ausgetragen. Es war die letzte große Feldschlacht zwischen den beiden Kontrahenten. Die Details von Atillas Feldzug, der zur Schlacht am Utus führte, sowie die folgenden Ereignisse sind unklar. Über die Schlacht berichten mehrere Quellen (Jordanes' Romana, die Chronik des Marcellinus Comes und die Osterchronik). Die nicht eindeutige Quellenlage lassen eine genaue Rekonstruktion des Hergangs jedoch nicht zu."
"http://de.dbpedia.org/resource/Schlacht_am_Utus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08wcr2"
"http://de.dbpedia.org/resource/Schlacht_am_Utus","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Bataille_de_l'Utus"
"http://de.dbpedia.org/resource/Schlacht_am_Utus","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Battaglia_dell'Utus"
"http://de.dbpedia.org/resource/Schlacht_am_Utus","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Battle_of_the_Utus"
"http://de.dbpedia.org/resource/Schlacht_am_Utus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q892169"
"http://de.dbpedia.org/resource/Schlacht_am_Utus","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Batalha_do_Uto"
"http://de.dbpedia.org/resource/Schlacht_am_Utus","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q892169"
"http://de.dbpedia.org/resource/Schlacht_am_Utus","http://xmlns.com/foaf/0.1/name","Schlacht am Utus"
"http://de.dbpedia.org/resource/Schlacht_am_Utus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Simple_Labarum2.svg"
"http://de.dbpedia.org/resource/Schlacht_am_Utus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:447"
"http://de.dbpedia.org/resource/Schlacht_am_Utus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Attila"
"http://de.dbpedia.org/resource/Schlacht_am_Utus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_(Byzanz)"
"http://de.dbpedia.org/resource/Schlacht_am_Utus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_(5._Jahrhundert)"
"http://de.dbpedia.org/resource/Schlacht_am_Utus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bulgarische_Geschichte"
"http://de.dbpedia.org/resource/Schlacht_am_Utus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Schlacht_am_Utus"
"http://de.dbpedia.org/resource/Schlacht_am_Utus","http://dbpedia.org/ontology/wikiPageID",7033388
"http://de.dbpedia.org/resource/Schlacht_am_Utus","http://dbpedia.org/ontology/wikiPageRevisionID",145905167
"http://de.dbpedia.org/resource/Schlacht_am_Utus","http://de.dbpedia.org/property/datum",447
"http://de.dbpedia.org/resource/Schlacht_am_Utus","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Schlacht_am_Utus?oldid=145905167"
"http://de.dbpedia.org/resource/Schlacht_am_Utus","http://dbpedia.org/ontology/abstract","Die Schlacht am Utus wurde im Jahr 447 zwischen den Oströmern und den Hunnen unter Führung Attilas am Ufer des heutigen Flusses Wit im heutigen Bulgarien ausgetragen. Es war die letzte große Feldschlacht zwischen den beiden Kontrahenten. Die Details von Atillas Feldzug, der zur Schlacht am Utus führte, sowie die folgenden Ereignisse sind unklar. Über die Schlacht berichten mehrere Quellen (Jordanes' Romana, die Chronik des Marcellinus Comes und die Osterchronik). Die nicht eindeutige Quellenlage lassen eine genaue Rekonstruktion des Hergangs jedoch nicht zu."
"http://de.dbpedia.org/resource/Schlacht_am_Utus","http://dbpedia.org/ontology/causalties","schwer"
"http://de.dbpedia.org/resource/Schlacht_am_Utus","http://dbpedia.org/ontology/combatant","15pxOströmisches Reich"
"http://de.dbpedia.org/resource/Schlacht_am_Utus","http://dbpedia.org/ontology/combatant","Hunnen"
"http://de.dbpedia.org/resource/Schlacht_am_Utus","http://dbpedia.org/ontology/commander","http://de.dbpedia.org/resource/Arnegisclus"
"http://de.dbpedia.org/resource/Schlacht_am_Utus","http://dbpedia.org/ontology/commander","http://de.dbpedia.org/resource/Atilla"
"http://de.dbpedia.org/resource/Schlacht_am_Utus","http://dbpedia.org/ontology/place","http://de.dbpedia.org/resource/Wit_(Fluss)"
"http://de.dbpedia.org/resource/Schlacht_am_Utus","http://dbpedia.org/ontology/result","Oströmische Niederlage"
"http://de.dbpedia.org/resource/Schlacht_am_Utus","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Simple_Labarum2.svg?width=300"
"http://de.wikipedia.org/wiki/Schlacht_am_Utus","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Schlacht_am_Utus"
