"subject","predicate","object"
"http://de.dbpedia.org/resource/Diary_Of_Dreams","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Diary_of_Dreams"
"http://de.dbpedia.org/resource/Diary_of_Dreams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Diary_of_Dreams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://de.dbpedia.org/resource/Diary_of_Dreams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Diary_of_Dreams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Diary_of_Dreams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Diary_of_Dreams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Diary_of_Dreams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://de.dbpedia.org/resource/Diary_of_Dreams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://de.dbpedia.org/resource/Diary_of_Dreams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://de.dbpedia.org/resource/Diary_of_Dreams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Diary_of_Dreams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Diary_of_Dreams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Diary_of_Dreams","http://www.w3.org/2000/01/rdf-schema#label","Diary of Dreams"
"http://de.dbpedia.org/resource/Diary_of_Dreams","http://www.w3.org/2000/01/rdf-schema#comment","Diary of Dreams ist eine deutsche Band um den Sänger Adrian Hates. Anfänglich im Dark-Wave-Umfeld angesiedelt, wandelte sich die Musik von Diary of Dreams ab der Jahrtausendwende drastisch und es kamen Elemente aus Elektro und Future Pop hinzu."
"http://de.dbpedia.org/resource/Diary_of_Dreams","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Diary_of_Dreams"
"http://de.dbpedia.org/resource/Diary_of_Dreams","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q703936"
"http://de.dbpedia.org/resource/Diary_of_Dreams","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Diary_of_Dreams"
"http://de.dbpedia.org/resource/Diary_of_Dreams","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/다이어리_오브_드림스"
"http://de.dbpedia.org/resource/Diary_of_Dreams","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06mpks"
"http://de.dbpedia.org/resource/Diary_of_Dreams","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Diary_of_Dreams"
"http://de.dbpedia.org/resource/Diary_of_Dreams","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Diary_of_Dreams"
"http://de.dbpedia.org/resource/Diary_of_Dreams","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q703936"
"http://de.dbpedia.org/resource/Diary_of_Dreams","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/156727099"
"http://de.dbpedia.org/resource/Diary_of_Dreams","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Diary_of_Dreams"
"http://de.dbpedia.org/resource/Diary_of_Dreams","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Diary_of_Dreams"
"http://de.dbpedia.org/resource/Diary_of_Dreams","http://xmlns.com/foaf/0.1/name","Diary of Dreams"
"http://de.dbpedia.org/resource/Diary_of_Dreams","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Diary-of-dreams-amphi-festival-2013.jpg"
"http://de.dbpedia.org/resource/Diary_of_Dreams","http://xmlns.com/foaf/0.1/homepage","http://www.diaryofdreams.de"
"http://de.dbpedia.org/resource/Diary_of_Dreams","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dark-Wave-Band"
"http://de.dbpedia.org/resource/Diary_of_Dreams","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rockband"
"http://de.dbpedia.org/resource/Diary_of_Dreams","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsche_Band"
"http://de.dbpedia.org/resource/Diary_of_Dreams","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Elektro-Projekt"
"http://de.dbpedia.org/resource/Diary_of_Dreams","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Diary_of_Dreams"
"http://de.dbpedia.org/resource/Diary_of_Dreams","http://dbpedia.org/ontology/wikiPageID",359253
"http://de.dbpedia.org/resource/Diary_of_Dreams","http://dbpedia.org/ontology/wikiPageRevisionID",157997984
"http://de.dbpedia.org/resource/Diary_of_Dreams","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.diaryofdreams.de"
"http://de.dbpedia.org/resource/Diary_of_Dreams","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.diaryofdreams.de/"
