"subject","predicate","object"
"http://de.dbpedia.org/resource/Roger_Willemsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Roger_Willemsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Roger_Willemsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Roger_Willemsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Roger_Willemsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Roger_Willemsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Roger_Willemsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Roger_Willemsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Roger_Willemsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Roger_Willemsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Roger_Willemsen","http://www.w3.org/2000/01/rdf-schema#label","Roger Willemsen"
"http://de.dbpedia.org/resource/Roger_Willemsen","http://www.w3.org/2000/01/rdf-schema#comment","Roger Willemsen (* 15. August 1955 in Bonn; † 7. Februar 2016 in Wentorf bei Hamburg) war ein deutscher Publizist und Fernsehmoderator."
"http://de.dbpedia.org/resource/Roger_Willemsen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Roger_Willemsen"
"http://de.dbpedia.org/resource/Roger_Willemsen","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Roger_Willemsen"
"http://de.dbpedia.org/resource/Roger_Willemsen","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q91023"
"http://de.dbpedia.org/resource/Roger_Willemsen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qy94l"
"http://de.dbpedia.org/resource/Roger_Willemsen","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Roger_Willemsen"
"http://de.dbpedia.org/resource/Roger_Willemsen","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/93007868"
"http://de.dbpedia.org/resource/Roger_Willemsen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q91023"
"http://de.dbpedia.org/resource/Roger_Willemsen","http://xmlns.com/foaf/0.1/name","Roger Willemsen"
"http://de.dbpedia.org/resource/Roger_Willemsen","http://xmlns.com/foaf/0.1/name","Willemsen, Roger"
"http://de.dbpedia.org/resource/Roger_Willemsen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Roger_Willemsen_(15304234070).jpg"
"http://de.dbpedia.org/resource/Roger_Willemsen","http://purl.org/dc/elements/1.1/description","deutscher Publizist, Autor, Essayist und Fernsehmoderator"
"http://de.dbpedia.org/resource/Roger_Willemsen","http://xmlns.com/foaf/0.1/givenName","Roger"
"http://de.dbpedia.org/resource/Roger_Willemsen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Talkmaster"
"http://de.dbpedia.org/resource/Roger_Willemsen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Deutsch)"
"http://de.dbpedia.org/resource/Roger_Willemsen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Essay"
"http://de.dbpedia.org/resource/Roger_Willemsen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Autor"
"http://de.dbpedia.org/resource/Roger_Willemsen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Jazz)"
"http://de.dbpedia.org/resource/Roger_Willemsen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Attac-Mitglied"
"http://de.dbpedia.org/resource/Roger_Willemsen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Roger_Willemsen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Roger_Willemsen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Ruhr-Universität_Bochum)"
"http://de.dbpedia.org/resource/Roger_Willemsen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Publizist"
"http://de.dbpedia.org/resource/Roger_Willemsen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehmoderator_(Deutschland)"
"http://de.dbpedia.org/resource/Roger_Willemsen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1955"
"http://de.dbpedia.org/resource/Roger_Willemsen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher"
"http://de.dbpedia.org/resource/Roger_Willemsen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2016"
