"subject","predicate","object"
"http://de.dbpedia.org/resource/Robert_Garapon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Robert_Garapon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Robert_Garapon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Robert_Garapon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Robert_Garapon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Robert_Garapon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Robert_Garapon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Robert_Garapon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Robert_Garapon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Robert_Garapon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Robert_Garapon","http://www.w3.org/2000/01/rdf-schema#label","Robert Garapon"
"http://de.dbpedia.org/resource/Robert_Garapon","http://www.w3.org/2000/01/rdf-schema#comment","Robert Garapon (* 1921; † 23. Mai 1992) war ein französischer Romanist und Literaturwissenschaftler."
"http://de.dbpedia.org/resource/Robert_Garapon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2157228"
"http://de.dbpedia.org/resource/Robert_Garapon","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2157228"
"http://de.dbpedia.org/resource/Robert_Garapon","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/9846527"
"http://de.dbpedia.org/resource/Robert_Garapon","http://xmlns.com/foaf/0.1/name","Garapon, Robert"
"http://de.dbpedia.org/resource/Robert_Garapon","http://xmlns.com/foaf/0.1/name","Robert Garapon"
"http://de.dbpedia.org/resource/Robert_Garapon","http://purl.org/dc/elements/1.1/description","französischer Romanist und Literaturwissenschaftler"
"http://de.dbpedia.org/resource/Robert_Garapon","http://xmlns.com/foaf/0.1/givenName","Robert"
"http://de.dbpedia.org/resource/Robert_Garapon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Caen)"
"http://de.dbpedia.org/resource/Robert_Garapon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1992"
"http://de.dbpedia.org/resource/Robert_Garapon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Franzose"
"http://de.dbpedia.org/resource/Robert_Garapon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Robert_Garapon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1921"
"http://de.dbpedia.org/resource/Robert_Garapon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Romanist"
"http://de.dbpedia.org/resource/Robert_Garapon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Sorbonne)"
"http://de.dbpedia.org/resource/Robert_Garapon","http://xmlns.com/foaf/0.1/surname","Garapon"
"http://de.dbpedia.org/resource/Robert_Garapon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Robert_Garapon"
"http://de.dbpedia.org/resource/Robert_Garapon","http://dbpedia.org/ontology/deathDate",1992-05-23
"http://de.dbpedia.org/resource/Robert_Garapon","http://dbpedia.org/ontology/birthDate","1921"
"http://de.dbpedia.org/resource/Robert_Garapon","http://dbpedia.org/ontology/wikiPageID",6488901
"http://de.dbpedia.org/resource/Robert_Garapon","http://dbpedia.org/ontology/wikiPageRevisionID",121168264
"http://de.dbpedia.org/resource/Robert_Garapon","http://de.dbpedia.org/property/geburtsdatum",1921
"http://de.dbpedia.org/resource/Robert_Garapon","http://de.dbpedia.org/property/kurzbeschreibung","französischer Romanist und Literaturwissenschaftler"
"http://de.dbpedia.org/resource/Robert_Garapon","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Robert_Garapon","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Robert_Garapon?oldid=121168264"
"http://de.dbpedia.org/resource/Robert_Garapon","http://dbpedia.org/ontology/abstract","Robert Garapon (* 1921; † 23. Mai 1992) war ein französischer Romanist und Literaturwissenschaftler."
"http://de.dbpedia.org/resource/Robert_Garapon","http://dbpedia.org/ontology/individualisedGnd","1034892169"
"http://de.dbpedia.org/resource/Robert_Garapon","http://dbpedia.org/ontology/lccn","n/85/189920"
"http://de.dbpedia.org/resource/Robert_Garapon","http://dbpedia.org/ontology/viafId","9846527"
"http://de.dbpedia.org/resource/Garapon","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Robert_Garapon"
"http://de.wikipedia.org/wiki/Robert_Garapon","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Robert_Garapon"
