"subject","predicate","object"
"http://de.wikipedia.org/wiki/IAAF_Hall_of_Fame","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/IAAF_Hall_of_Fame"
"http://de.dbpedia.org/resource/IAAF_Hall_of_Fame","http://www.w3.org/2000/01/rdf-schema#label","IAAF Hall of Fame"
"http://de.dbpedia.org/resource/IAAF_Hall_of_Fame","http://www.w3.org/2000/01/rdf-schema#comment","Die IAAF Hall of Fame ist eine virtuelle Ruhmeshalle, die im Jahr 2012 durch die International Association of Athletics Federations (IAAF) begründet wurde. Aufgenommen werden internationale, nicht mehr aktive Leichtathleten, die sich in ihrer Karriere durch besondere Leistungen hervorgetan haben. Die Aufnahme gilt als höchste Auszeichnung des internationalen Leichtathletikverbandes."
"http://de.dbpedia.org/resource/IAAF_Hall_of_Fame","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/IAAF_Hall_of_Fame"
"http://de.dbpedia.org/resource/IAAF_Hall_of_Fame","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j65207"
"http://de.dbpedia.org/resource/IAAF_Hall_of_Fame","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/IAAF_Hall_of_Fame"
"http://de.dbpedia.org/resource/IAAF_Hall_of_Fame","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Temple_de_la_renommée_de_l'IAAF"
"http://de.dbpedia.org/resource/IAAF_Hall_of_Fame","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/IAAF_Hall_of_Fame"
"http://de.dbpedia.org/resource/IAAF_Hall_of_Fame","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/IAAF_Hall_of_Fame"
"http://de.dbpedia.org/resource/IAAF_Hall_of_Fame","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1572509"
"http://de.dbpedia.org/resource/IAAF_Hall_of_Fame","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Salón_de_la_Fama_del_Atletismo"
"http://de.dbpedia.org/resource/IAAF_Hall_of_Fame","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/陸上殿堂"
"http://de.dbpedia.org/resource/IAAF_Hall_of_Fame","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1572509"
"http://de.dbpedia.org/resource/IAAF_Hall_of_Fame","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/IAAF_Hall_of_Fame"
"http://de.dbpedia.org/resource/IAAF_Hall_of_Fame","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Síň_slávy_IAAF"
"http://de.dbpedia.org/resource/IAAF_Hall_of_Fame","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Paavo_Nurmi_(Antwerp_1920).jpg"
"http://de.dbpedia.org/resource/IAAF_Hall_of_Fame","http://xmlns.com/foaf/0.1/homepage","http://www.iaaf.org/athletes/hall-of-fame"
"http://de.dbpedia.org/resource/IAAF_Hall_of_Fame","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leichtathletik"
"http://de.dbpedia.org/resource/IAAF_Hall_of_Fame","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hall_of_Fame_(Sport)"
"http://de.dbpedia.org/resource/IAAF_Hall_of_Fame","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/IAAF_Hall_of_Fame"
"http://de.dbpedia.org/resource/IAAF_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageID",7235049
"http://de.dbpedia.org/resource/IAAF_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageRevisionID",157713930
"http://de.dbpedia.org/resource/IAAF_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iaaf.org/athletes/hall-of-fame"
"http://de.dbpedia.org/resource/IAAF_Hall_of_Fame","http://de.dbpedia.org/property/bild","Paavo Nurmi .jpg"
"http://de.dbpedia.org/resource/IAAF_Hall_of_Fame","http://de.dbpedia.org/property/bild","Heike-Drechsler-01.JPG"
"http://de.dbpedia.org/resource/IAAF_Hall_of_Fame","http://de.dbpedia.org/property/bild","Bundesarchiv Bild 183-R96374, Berlin, Olympiade, Jesse Owens beim Weitsprung.jpg"
"http://de.dbpedia.org/resource/IAAF_Hall_of_Fame","http://de.dbpedia.org/property/bild","Bundesarchiv Bild 183-1984-0402-025, Marita Koch.jpg"
"http://de.dbpedia.org/resource/IAAF_Hall_of_Fame","http://de.dbpedia.org/property/breite",123
"http://de.dbpedia.org/resource/IAAF_Hall_of_Fame","http://de.dbpedia.org/property/breite",124
"http://de.dbpedia.org/resource/IAAF_Hall_of_Fame","http://de.dbpedia.org/property/fußzeile","Der finnische Langstreckenläufer Paavo Nurmi  und der US-amerikanische Sprinter und Weitspringer Jesse Owens gehörten 2012 zu den ersten zwölf ernannten Mitgliedern der IAAF Hall of Fame."
"http://de.dbpedia.org/resource/IAAF_Hall_of_Fame","http://de.dbpedia.org/property/fußzeile","Die ehemalige Weitspringerin und Sprinterin Heike Drechsler  und ihre frühere Mannschaftskollegin Marita Koch waren 2014 die ersten deutschen Leichtathletinnen, die Aufnahme fanden."
"http://de.dbpedia.org/resource/IAAF_Hall_of_Fame","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/IAAF_Hall_of_Fame?oldid=157713930"
"http://de.dbpedia.org/resource/IAAF_Hall_of_Fame","http://dbpedia.org/ontology/abstract","Die IAAF Hall of Fame ist eine virtuelle Ruhmeshalle, die im Jahr 2012 durch die International Association of Athletics Federations (IAAF) begründet wurde. Aufgenommen werden internationale, nicht mehr aktive Leichtathleten, die sich in ihrer Karriere durch besondere Leistungen hervorgetan haben. Die Aufnahme gilt als höchste Auszeichnung des internationalen Leichtathletikverbandes."
"http://de.dbpedia.org/resource/IAAF_Hall_of_Fame","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Paavo_Nurmi_(Antwerp_1920).jpg?width=300"
