"subject","predicate","object"
"http://de.dbpedia.org/resource/Cornutus","http://www.w3.org/2000/01/rdf-schema#label","Cornutus"
"http://de.dbpedia.org/resource/Cornutus","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cornutus"
"http://de.dbpedia.org/resource/Cornutus","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Cornutus"
"http://de.dbpedia.org/resource/Cornutus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q350810"
"http://de.dbpedia.org/resource/Cornutus","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q350810"
"http://de.dbpedia.org/resource/Cornutus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Cornutus"
"http://de.dbpedia.org/resource/Cornutus","http://dbpedia.org/ontology/wikiPageID",2271953
"http://de.dbpedia.org/resource/Cornutus","http://dbpedia.org/ontology/wikiPageRevisionID",125435231
"http://de.dbpedia.org/resource/Cornutus","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Lucius_Annaeus_Cornutus"
"http://de.dbpedia.org/resource/Cornutus","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Cornutus?oldid=125435231"
"http://de.wikipedia.org/wiki/Cornutus","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Cornutus"
