"subject","predicate","object"
"http://de.dbpedia.org/resource/Armitage_III","http://www.w3.org/2000/01/rdf-schema#label","Armitage III"
"http://de.dbpedia.org/resource/Armitage_III","http://www.w3.org/2000/01/rdf-schema#comment","Armitage III (jap. アミテージ・ザ・サード, Amitēji za sādo – „Armitage The Third“) ist ein dystopischer Anime des Science-Fiction-Genres. Neben der OVA-Version gibt es eine englische Kinofassung von 1997 mit dem Namenszusatz Poly Matrix. Außerdem existiert ein Nachfolger mit dem Titel Armitage III – Dual Matrix, der auf Ereignisse einige Jahre später eingeht."
"http://de.dbpedia.org/resource/Armitage_III","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q688651"
"http://de.dbpedia.org/resource/Armitage_III","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Armitage_III"
"http://de.dbpedia.org/resource/Armitage_III","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Armitage_III"
"http://de.dbpedia.org/resource/Armitage_III","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0758rp"
"http://de.dbpedia.org/resource/Armitage_III","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Armitage_III"
"http://de.dbpedia.org/resource/Armitage_III","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Armitage_III"
"http://de.dbpedia.org/resource/Armitage_III","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アミテージ・ザ・サード"
"http://de.dbpedia.org/resource/Armitage_III","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q688651"
"http://de.dbpedia.org/resource/Armitage_III","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Armitage_III"
"http://de.dbpedia.org/resource/Armitage_III","http://de.dbpedia.org/property/altersfreigabe",16
"http://de.dbpedia.org/resource/Armitage_III","http://de.dbpedia.org/property/drehbuch","http://de.dbpedia.org/resource/Akinori_Endo"
"http://de.dbpedia.org/resource/Armitage_III","http://de.dbpedia.org/property/drehbuch","http://de.dbpedia.org/resource/Chiaki_J._Konaka"
"http://de.dbpedia.org/resource/Armitage_III","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1997"
"http://de.dbpedia.org/resource/Armitage_III","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Science-Fiction-Film"
"http://de.dbpedia.org/resource/Armitage_III","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Original_Video_Animation"
"http://de.dbpedia.org/resource/Armitage_III","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anime-Film"
"http://de.dbpedia.org/resource/Armitage_III","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mars_im_Film"
"http://de.dbpedia.org/resource/Armitage_III","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Armitage_III"
"http://de.dbpedia.org/resource/Armitage_III","http://dbpedia.org/ontology/wikiPageID",52523
"http://de.dbpedia.org/resource/Armitage_III","http://dbpedia.org/ontology/wikiPageRevisionID",149883194
"http://de.dbpedia.org/resource/Armitage_III","http://de.dbpedia.org/property/id",38
"http://de.dbpedia.org/resource/Armitage_III","http://de.dbpedia.org/property/länge",135
