"subject","predicate","object"
"http://de.dbpedia.org/resource/Tera","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Thera"
"http://de.dbpedia.org/resource/Thera","http://www.w3.org/2000/01/rdf-schema#label","Thera"
"http://de.dbpedia.org/resource/Thera","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q345534"
"http://de.dbpedia.org/resource/Thera","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Thera_(disambiguation)"
"http://de.dbpedia.org/resource/Thera","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q345534"
"http://de.dbpedia.org/resource/Thera","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Théra"
"http://de.dbpedia.org/resource/Thera","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Θήρα_(αποσαφήνιση)"
"http://de.dbpedia.org/resource/Thera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Thera"
"http://de.dbpedia.org/resource/Thera","http://dbpedia.org/ontology/wikiPageID",196362
"http://de.dbpedia.org/resource/Thera","http://dbpedia.org/ontology/wikiPageRevisionID",127318092
"http://de.dbpedia.org/resource/Thera","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Thera_(Schmetterling)"
"http://de.dbpedia.org/resource/Thera","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Thera-Band"
"http://de.dbpedia.org/resource/Thera","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Thera_(Pali)"
"http://de.dbpedia.org/resource/Thera","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Alt-Thera"
"http://de.dbpedia.org/resource/Thera","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Thera?oldid=127318092"
"http://de.wikipedia.org/wiki/Thera","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Thera"
