"subject","predicate","object"
"http://de.dbpedia.org/resource/Bordello_of_Blood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://de.dbpedia.org/resource/Bordello_of_Blood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://de.dbpedia.org/resource/Bordello_of_Blood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Bordello_of_Blood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Bordello_of_Blood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Bordello_of_Blood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Bordello_of_Blood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wikidata:Q11424"
"http://de.dbpedia.org/resource/Bordello_of_Blood","http://www.w3.org/2000/01/rdf-schema#label","Bordello of Blood"
"http://de.dbpedia.org/resource/Bordello_of_Blood","http://www.w3.org/2000/01/rdf-schema#comment","Bordello of Blood (Alternativ: Geschichten aus der Gruft: Bordello of Blood, Original: Tales from the Crypt Presents: Bordello of Blood) ist eine 1996 in den USA produzierte Horrorkomödie von Gilbert Adler. Die Handlung stützt sich auf die Comicreihe „Tales from the Crypt“ von William M. Gaines. Nach Ritter der Dämonen aus dem Jahr 1995 ist Bordello of Blood die zweite Spielfilmadaption der bekannten Fernsehserie Geschichten aus der Gruft."
"http://de.dbpedia.org/resource/Bordello_of_Blood","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ボーデロ・オブ・ブラッド/血まみれの売春宿"
"http://de.dbpedia.org/resource/Bordello_of_Blood","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.034fgm"
"http://de.dbpedia.org/resource/Bordello_of_Blood","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q893399"
