"subject","predicate","object"
"http://de.dbpedia.org/resource/Höchster_Schloß","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frankfurt_am_Main_im_16._Jahrhundert"
"http://de.dbpedia.org/resource/Kategorie:Frankfurt_am_Main_im_16._Jahrhundert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Frankfurt_am_Main_im_16._Jahrhundert","http://www.w3.org/2000/01/rdf-schema#label","Frankfurt am Main im 16. Jahrhundert"
"http://de.dbpedia.org/resource/Kategorie:Frankfurt_am_Main_im_16._Jahrhundert","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8958293"
"http://de.dbpedia.org/resource/Kategorie:Frankfurt_am_Main_im_16._Jahrhundert","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8958293"
"http://de.dbpedia.org/resource/Kategorie:Frankfurt_am_Main_im_16._Jahrhundert","http://www.w3.org/2004/02/skos/core#prefLabel","Frankfurt am Main im 16. Jahrhundert"
"http://de.dbpedia.org/resource/Kategorie:Frankfurt_am_Main_im_16._Jahrhundert","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Frankfurt_am_Main_in_der_Frühen_Neuzeit"
"http://de.dbpedia.org/resource/Kategorie:Frankfurt_am_Main_im_16._Jahrhundert","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Stadtgeschichte_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Kategorie:Frankfurt_am_Main_im_16._Jahrhundert","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Deutsche_Geschichte_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Kategorie:Frankfurt_am_Main_im_16._Jahrhundert","http://dbpedia.org/ontology/wikiPageID",4623494
"http://de.dbpedia.org/resource/Kategorie:Frankfurt_am_Main_im_16._Jahrhundert","http://dbpedia.org/ontology/wikiPageRevisionID",113658268
