"subject","predicate","object"
"http://de.dbpedia.org/resource/Karlsburg-Brauerei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Karlsburg-Brauerei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Karlsburg-Brauerei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Karlsburg-Brauerei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Karlsburg-Brauerei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Karlsburg-Brauerei","http://www.w3.org/2000/01/rdf-schema#label","Karlsburg-Brauerei"
"http://de.dbpedia.org/resource/Karlsburg-Brauerei","http://www.w3.org/2000/01/rdf-schema#label","/"
"http://de.dbpedia.org/resource/Karlsburg-Brauerei","http://www.w3.org/2000/01/rdf-schema#comment","Die Karlsburg-Brauerei, bzw. Actien-Brauerei Karlsburg, war eine 1891 gegründete Brauerei in Bremerhaven, die bis 1974 Bestand hatte."
"http://de.dbpedia.org/resource/Karlsburg-Brauerei","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1277801"
"http://de.dbpedia.org/resource/Karlsburg-Brauerei","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1277801"
"http://de.dbpedia.org/resource/Karlsburg-Brauerei","http://www.georss.org/georss/point","53.540177 8.582956"
"http://de.dbpedia.org/resource/Karlsburg-Brauerei","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.5402
"http://de.dbpedia.org/resource/Karlsburg-Brauerei","http://www.w3.org/2003/01/geo/wgs84_pos#long",8.58296
"http://de.dbpedia.org/resource/Karlsburg-Brauerei","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Karlsburg-Brauerei_-_Bremerhaven_-_1904.jpg"
"http://de.dbpedia.org/resource/Karlsburg-Brauerei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1891"
"http://de.dbpedia.org/resource/Karlsburg-Brauerei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Brauerei_(Freie_Hansestadt_Bremen)"
"http://de.dbpedia.org/resource/Karlsburg-Brauerei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Bremerhaven)"
"http://de.dbpedia.org/resource/Karlsburg-Brauerei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_Bremerhavens"
"http://de.dbpedia.org/resource/Karlsburg-Brauerei","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Karlsburg-Brauerei"
"http://de.dbpedia.org/resource/Karlsburg-Brauerei","http://dbpedia.org/ontology/wikiPageID",6709333
"http://de.dbpedia.org/resource/Karlsburg-Brauerei","http://dbpedia.org/ontology/wikiPageRevisionID",148321132
"http://de.dbpedia.org/resource/Karlsburg-Brauerei","http://de.dbpedia.org/property/ew",8582956
"http://de.dbpedia.org/resource/Karlsburg-Brauerei","http://de.dbpedia.org/property/ns",53540177
"http://de.dbpedia.org/resource/Karlsburg-Brauerei","http://de.dbpedia.org/property/region","DE-HB"
"http://de.dbpedia.org/resource/Karlsburg-Brauerei","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Karlsburg-Brauerei","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Karlsburg-Brauerei?oldid=148321132"
"http://de.dbpedia.org/resource/Karlsburg-Brauerei","http://dbpedia.org/ontology/abstract","Die Karlsburg-Brauerei, bzw. Actien-Brauerei Karlsburg, war eine 1891 gegründete Brauerei in Bremerhaven, die bis 1974 Bestand hatte."
"http://de.dbpedia.org/resource/Karlsburg-Brauerei","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Karlsburg-Brauerei_-_Bremerhaven_-_1904.jpg?width=300"
"http://de.dbpedia.org/resource/Karlsburg","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Karlsburg-Brauerei"
"http://de.wikipedia.org/wiki/Karlsburg-Brauerei","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Karlsburg-Brauerei"
"http://de.dbpedia.org/resource/Actien-Brauerei_Karlsburg","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Karlsburg-Brauerei"
"http://de.dbpedia.org/resource/Karlsburg_Brauerei","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Karlsburg-Brauerei"
