"subject","predicate","object"
"http://de.dbpedia.org/resource/Catherine_Bourne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Catherine_Bourne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://de.dbpedia.org/resource/Catherine_Bourne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://de.dbpedia.org/resource/Catherine_Bourne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://de.dbpedia.org/resource/Catherine_Bourne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://de.dbpedia.org/resource/Catherine_Bourne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://de.dbpedia.org/resource/Catherine_Bourne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://de.dbpedia.org/resource/Catherine_Bourne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Catherine_Bourne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Catherine_Bourne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Catherine_Bourne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://de.dbpedia.org/resource/Catherine_Bourne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://de.dbpedia.org/resource/Catherine_Bourne","http://www.w3.org/2000/01/rdf-schema#label","Catherine Bourne"
"http://de.dbpedia.org/resource/Catherine_Bourne","http://www.w3.org/2000/01/rdf-schema#comment","Der Catherine Bourne ist ein Wasserlauf in Hertfordshire, England. Er entsteht südwestlich von Shenley und fließt in westlicher Richtung bis zu seiner Mündung den Tykes Water im Norden von Radlett."
"http://de.dbpedia.org/resource/Catherine_Bourne","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q23959990"
"http://de.dbpedia.org/resource/Catherine_Bourne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q23959990"
"http://de.dbpedia.org/resource/Catherine_Bourne","http://xmlns.com/foaf/0.1/name","Catherine Bourne"
"http://de.dbpedia.org/resource/Catherine_Bourne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gewässer_in_Hertfordshire"
"http://de.dbpedia.org/resource/Catherine_Bourne","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Catherine_Bourne"
"http://de.dbpedia.org/resource/Catherine_Bourne","http://dbpedia.org/ontology/wikiPageID",9390311
"http://de.dbpedia.org/resource/Catherine_Bourne","http://dbpedia.org/ontology/wikiPageRevisionID",156963982
"http://de.dbpedia.org/resource/Catherine_Bourne","http://de.dbpedia.org/property/abflussweg","Tykes Water//River Colne /River Colne/Themse//Nordsee"
