"subject","predicate","object"
"http://de.dbpedia.org/resource/Kochenburg","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Burg_Kocherburg"
"http://de.wikipedia.org/wiki/Burg_Kocherburg","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Burg_Kocherburg"
"http://de.dbpedia.org/resource/Burg_Kocherburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Burg_Kocherburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://de.dbpedia.org/resource/Burg_Kocherburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://de.dbpedia.org/resource/Burg_Kocherburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://de.dbpedia.org/resource/Burg_Kocherburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://de.dbpedia.org/resource/Burg_Kocherburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Burg_Kocherburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Burg_Kocherburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://de.dbpedia.org/resource/Burg_Kocherburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Burg_Kocherburg","http://www.w3.org/2000/01/rdf-schema#label","Burg Kocherburg"
"http://de.dbpedia.org/resource/Burg_Kocherburg","http://www.w3.org/2000/01/rdf-schema#comment","Die Burg Kocherburg, im Volksmund auch Kochenburg genannt ist eine abgegangene Höhenburg bei dem Stadtteil Unterkochen der Stadt Aalen im Ostalbkreis (Baden-Württemberg)."
"http://de.dbpedia.org/resource/Burg_Kocherburg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1012692"
"http://de.dbpedia.org/resource/Burg_Kocherburg","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1012692"
"http://de.dbpedia.org/resource/Burg_Kocherburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burgruine_im_Ostalbkreis"
"http://de.dbpedia.org/resource/Burg_Kocherburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Aalen"
"http://de.dbpedia.org/resource/Burg_Kocherburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Höhenburg_in_Baden-Württemberg"
"http://de.dbpedia.org/resource/Burg_Kocherburg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Burg_Kocherburg"
"http://de.dbpedia.org/resource/Burg_Kocherburg","http://dbpedia.org/ontology/wikiPageID",7264923
"http://de.dbpedia.org/resource/Burg_Kocherburg","http://dbpedia.org/ontology/wikiPageRevisionID",157479635
"http://de.dbpedia.org/resource/Burg_Kocherburg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gav-aalen.de/index.php?id=10010&no_cache=1&sword_list"
"http://de.dbpedia.org/resource/Burg_Kocherburg","http://dbpedia.org/ontology/wikiPageExternalLink","http://aa-history.de/Heimatforschung_Index.html"
"http://de.dbpedia.org/resource/Burg_Kocherburg","http://de.dbpedia.org/property/breitengrad",48.8159
"http://de.dbpedia.org/resource/Burg_Kocherburg","http://de.dbpedia.org/property/erhaltungszustand","Burgstall"
"http://de.dbpedia.org/resource/Burg_Kocherburg","http://de.dbpedia.org/property/höheBezug","DE-NN"
"http://de.dbpedia.org/resource/Burg_Kocherburg","http://de.dbpedia.org/property/höhenordinate",5727
"http://de.dbpedia.org/resource/Burg_Kocherburg","http://de.dbpedia.org/property/längengrad",10.1484
"http://de.dbpedia.org/resource/Burg_Kocherburg","http://de.dbpedia.org/property/ständischeStellung","Ministerialensitz"
"http://de.dbpedia.org/resource/Burg_Kocherburg","http://de.dbpedia.org/property/typologieN.Geo.Lage","Höhenburg, Spornlage"
"http://de.dbpedia.org/resource/Burg_Kocherburg","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Burg_Kocherburg?oldid=157479635"
"http://de.dbpedia.org/resource/Burg_Kocherburg","http://dbpedia.org/ontology/abstract","Die Burg Kocherburg, im Volksmund auch Kochenburg genannt ist eine abgegangene Höhenburg bei dem Stadtteil Unterkochen der Stadt Aalen im Ostalbkreis (Baden-Württemberg)."
"http://de.dbpedia.org/resource/Burg_Kocherburg","http://dbpedia.org/ontology/historicalName","Kochenburg"
"http://de.dbpedia.org/resource/Burg_Kocherburg","http://dbpedia.org/ontology/isoCodeRegion","DE-BW"
"http://de.dbpedia.org/resource/Burg_Kocherburg","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Burg_Kocherburg__location__1"
"http://de.dbpedia.org/resource/Burg_Kocherburg","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Aalen"
"http://de.dbpedia.org/resource/Burg_Kocherburg","http://dbpedia.org/ontology/yearOfConstruction","1200"
"http://de.dbpedia.org/resource/Kocherburg","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Burg_Kocherburg"
