"subject","predicate","object"
"http://de.dbpedia.org/resource/Rooney_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Rooney_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://de.dbpedia.org/resource/Rooney_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://de.dbpedia.org/resource/Rooney_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Rooney_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://de.dbpedia.org/resource/Rooney_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Rooney_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://de.dbpedia.org/resource/Rooney_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Rooney_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Rooney_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Rooney_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Rooney_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Rooney_(Band)","http://www.w3.org/2000/01/rdf-schema#label","Rooney (Band)"
"http://de.dbpedia.org/resource/Rooney_(Band)","http://www.w3.org/2000/01/rdf-schema#comment","Rooney ist eine fünfköpfige US-amerikanische Rock-Band aus Los Angeles."
"http://de.dbpedia.org/resource/Rooney_(Band)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rooney_(banda)"
"http://de.dbpedia.org/resource/Rooney_(Band)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Rooney_(band)"
"http://de.dbpedia.org/resource/Rooney_(Band)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Rooney_(groupe)"
"http://de.dbpedia.org/resource/Rooney_(Band)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Rooney"
"http://de.dbpedia.org/resource/Rooney_(Band)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q935905"
"http://de.dbpedia.org/resource/Rooney_(Band)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03pvl9"
"http://de.dbpedia.org/resource/Rooney_(Band)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Rooney"
"http://de.dbpedia.org/resource/Rooney_(Band)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Rooney_(banda)"
"http://de.dbpedia.org/resource/Rooney_(Band)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q935905"
"http://de.dbpedia.org/resource/Rooney_(Band)","http://xmlns.com/foaf/0.1/name","Rooney"
"http://de.dbpedia.org/resource/Rooney_(Band)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rooney-music.jpg"
"http://de.dbpedia.org/resource/Rooney_(Band)","http://xmlns.com/foaf/0.1/homepage","http://www.rooneymusic.com/"
"http://de.dbpedia.org/resource/Rooney_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanische_Band"
"http://de.dbpedia.org/resource/Rooney_(Band)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rockband"
"http://de.dbpedia.org/resource/Rooney_(Band)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Rooney_(Band)"
"http://de.dbpedia.org/resource/Rooney_(Band)","http://dbpedia.org/ontology/wikiPageID",1565064
"http://de.dbpedia.org/resource/Rooney_(Band)","http://dbpedia.org/ontology/wikiPageRevisionID",158271699
"http://de.dbpedia.org/resource/Rooney_(Band)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rooney-band.de/"
"http://de.dbpedia.org/resource/Rooney_(Band)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rooneymusic.com/"
"http://de.dbpedia.org/resource/Rooney_(Band)","http://de.dbpedia.org/property/besetzung3a","Taylor Locke"
"http://de.dbpedia.org/resource/Rooney_(Band)","http://de.dbpedia.org/property/besetzung4a","Louie Stephens"
"http://de.dbpedia.org/resource/Rooney_(Band)","http://de.dbpedia.org/property/besetzung5a","Brandon Schwartzel"
"http://de.dbpedia.org/resource/Rooney_(Band)","http://de.dbpedia.org/property/bild","Rooney-music.jpg"
"http://de.dbpedia.org/resource/Rooney_(Band)","http://de.dbpedia.org/property/ehemalige1a","Matt Star"
"http://de.dbpedia.org/resource/Rooney_(Band)","http://de.dbpedia.org/property/ehemalige2a","Teddy Briggs"
"http://de.dbpedia.org/resource/Rooney_(Band)","http://de.dbpedia.org/property/ehemalige3a","Matthew Winter"
"http://de.dbpedia.org/resource/Rooney_(Band)","http://de.dbpedia.org/property/gründung",1999
"http://de.dbpedia.org/resource/Rooney_(Band)","http://de.dbpedia.org/property/typ","k"
"http://de.dbpedia.org/resource/Rooney_(Band)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Rooney_(Band)?oldid=158271699"
"http://de.dbpedia.org/resource/Rooney_(Band)","http://dbpedia.org/ontology/abstract","Rooney ist eine fünfköpfige US-amerikanische Rock-Band aus Los Angeles."
"http://de.dbpedia.org/resource/Rooney_(Band)","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Klavier"
"http://de.dbpedia.org/resource/Rooney_(Band)","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/Rooney_(Band)","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Rooney_(Band)","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Ned_Brower"
"http://de.dbpedia.org/resource/Rooney_(Band)","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Gitarre"
"http://de.dbpedia.org/resource/Rooney_(Band)","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Robert_Schwartzman"
"http://de.dbpedia.org/resource/Rooney_(Band)","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Keyboard"
"http://de.dbpedia.org/resource/Rooney_(Band)","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Bass_(Instrument)"
"http://de.dbpedia.org/resource/Rooney_(Band)","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Gitarre"
"http://de.dbpedia.org/resource/Rooney_(Band)","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Rooney_(Band)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Pop-Rock"
"http://de.dbpedia.org/resource/Rooney_(Band)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Indie-Rock"
"http://de.dbpedia.org/resource/Rooney_(Band)","http://dbpedia.org/ontology/individualisedGnd","10337631-8"
"http://de.dbpedia.org/resource/Rooney_(Band)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Rooney-music.jpg?width=300"
"http://de.dbpedia.org/resource/When_You_Look_Me_in_the_Eyes_Tour","http://de.dbpedia.org/property/showActs","http://de.dbpedia.org/resource/Rooney_(Band)"
"http://de.dbpedia.org/resource/In_jeder_Beziehung","http://dbpedia.org/ontology/openingTheme","http://de.dbpedia.org/resource/Rooney_(Band)"
"http://de.dbpedia.org/resource/Rooney","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Rooney_(Band)"
"http://de.wikipedia.org/wiki/Rooney_(Band)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Rooney_(Band)"
