"subject","predicate","object"
"http://de.dbpedia.org/resource/Company_of_Heroes_2","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/OS_X"
"http://de.dbpedia.org/resource/Julia_(Programmiersprache)","http://de.dbpedia.org/property/betriebssystem","http://de.dbpedia.org/resource/OS_X"
"http://de.dbpedia.org/resource/Papers,_Please","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/OS_X"
"http://de.dbpedia.org/resource/Tropico_5","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/OS_X"
"http://de.dbpedia.org/resource/Uplay","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/OS_X"
"http://de.dbpedia.org/resource/Apache_OpenOffice","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/OS_X"
"http://de.dbpedia.org/resource/Blender_(Software)","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/OS_X"
"http://de.dbpedia.org/resource/Counter-Strike","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/OS_X"
"http://de.dbpedia.org/resource/GTK+","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/OS_X"
"http://de.dbpedia.org/resource/ICQ","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/OS_X"
"http://de.dbpedia.org/resource/IMac","http://de.dbpedia.org/property/betriebssystem","http://de.dbpedia.org/resource/OS_X"
"http://de.dbpedia.org/resource/No_One_Lives_Forever","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/OS_X"
"http://de.dbpedia.org/resource/QCad","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/OS_X"
"http://de.dbpedia.org/resource/Qt_(Bibliothek)","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/OS_X"
"http://de.dbpedia.org/resource/QuickTime","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/OS_X"
"http://de.dbpedia.org/resource/Steam","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/OS_X"
"http://de.dbpedia.org/resource/X-COM","http://de.dbpedia.org/property/plattformen","http://de.dbpedia.org/resource/OS_X"
"http://de.dbpedia.org/resource/DivX","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/OS_X"
"http://de.dbpedia.org/resource/GRASS_GIS","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/OS_X"
"http://de.dbpedia.org/resource/MPlayer","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/OS_X"
"http://de.dbpedia.org/resource/Microsoft_Excel","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/OS_X"
"http://de.dbpedia.org/resource/Microsoft_Outlook","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/OS_X"
"http://de.dbpedia.org/resource/Mozilla_Thunderbird","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/OS_X"
"http://de.dbpedia.org/resource/Skype","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/OS_X"
"http://de.dbpedia.org/resource/Trillian","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/OS_X"
"http://de.dbpedia.org/resource/Windows_Live_Messenger","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/OS_X"
"http://de.dbpedia.org/resource/Blue_Shift","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/OS_X"
"http://de.dbpedia.org/resource/Cocoa_(API)","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/OS_X"
"http://de.dbpedia.org/resource/FileMaker","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/OS_X"
"http://de.dbpedia.org/resource/GIMP","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/OS_X"
"http://de.dbpedia.org/resource/Mail_(Apple)","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/OS_X"
"http://de.dbpedia.org/resource/Matlab","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/OS_X"
"http://de.dbpedia.org/resource/Pages_(Software)","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/OS_X"
"http://de.dbpedia.org/resource/RagTime_(Software)","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/OS_X"
"http://de.dbpedia.org/resource/Web_(Browser)","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/OS_X"
"http://de.dbpedia.org/resource/Xpdf","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/OS_X"
"http://de.dbpedia.org/resource/Ardour","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/OS_X"
"http://de.dbpedia.org/resource/GarageBand","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/OS_X"
"http://de.dbpedia.org/resource/Kalender_(Software)","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/OS_X"
"http://de.dbpedia.org/resource/Syberia","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/OS_X"
"http://de.dbpedia.org/resource/Apple_Motion","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/OS_X"
"http://de.dbpedia.org/resource/Gadu-Gadu","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/OS_X"
"http://de.dbpedia.org/resource/R.O.M._Papyrus","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/OS_X"
"http://de.dbpedia.org/resource/SQLite","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/OS_X"
"http://de.dbpedia.org/resource/VLC_media_player","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/OS_X"
"http://de.dbpedia.org/resource/Vorschau_(Software)","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/OS_X"
"http://de.dbpedia.org/resource/Logic_Pro","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/OS_X"
"http://de.dbpedia.org/resource/V8_(JavaScript-Implementierung)","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/OS_X"
"http://de.dbpedia.org/resource/Adobe_Audition","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/OS_X"
