"subject","predicate","object"
"http://de.dbpedia.org/resource/Johann_von_Burgund_(Bourbon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Johann_von_Burgund_(Bourbon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Johann_von_Burgund_(Bourbon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Johann_von_Burgund_(Bourbon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Johann_von_Burgund_(Bourbon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Johann_von_Burgund_(Bourbon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Johann_von_Burgund_(Bourbon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Johann_von_Burgund_(Bourbon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Johann_von_Burgund_(Bourbon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Johann_von_Burgund_(Bourbon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Johann_von_Burgund_(Bourbon)","http://www.w3.org/2000/01/rdf-schema#label","Johann von Burgund (Bourbon)"
"http://de.dbpedia.org/resource/Johann_von_Burgund_(Bourbon)","http://www.w3.org/2000/01/rdf-schema#comment","Johann von Burgund (franz: Jean de Bourgogne; * 1231; † 29. September 1268) war ein Graf von Charolais und Herr von Bourbon. Er war ein jüngerer Sohn des Herzogs Hugo IV. von Burgund und der Yolande von Dreux. Johann heiratete im Februar 1248 Agnes († 1288), die Erbtochter des Herrn Archambault IX. von Bourbon aus dem Haus Dampierre. Nach dem Tod seiner Schwägerin Mathilde 1262 wurde Johann dadurch im Recht seiner Frau (iure uxoris) Herr von Bourbon."
"http://de.dbpedia.org/resource/Johann_von_Burgund_(Bourbon)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Jean_de_Bourgogne_(1231-1268)"
"http://de.dbpedia.org/resource/Johann_von_Burgund_(Bourbon)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ll0kp9"
"http://de.dbpedia.org/resource/Johann_von_Burgund_(Bourbon)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/John_of_Burgundy_(1231–68)"
"http://de.dbpedia.org/resource/Johann_von_Burgund_(Bourbon)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Juan_de_Borgoña_(1231-1268)"
"http://de.dbpedia.org/resource/Johann_von_Burgund_(Bourbon)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Giovanni_di_Borgogna-Borbone"
"http://de.dbpedia.org/resource/Johann_von_Burgund_(Bourbon)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1395633"
"http://de.dbpedia.org/resource/Johann_von_Burgund_(Bourbon)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1395633"
"http://de.dbpedia.org/resource/Johann_von_Burgund_(Bourbon)","http://xmlns.com/foaf/0.1/name","Johann von Burgund"
"http://de.dbpedia.org/resource/Johann_von_Burgund_(Bourbon)","http://xmlns.com/foaf/0.1/name","Johann von Burgund"
"http://de.dbpedia.org/resource/Johann_von_Burgund_(Bourbon)","http://xmlns.com/foaf/0.1/nick","Johann von Bourbon; Johann von Charolais"
"http://de.dbpedia.org/resource/Johann_von_Burgund_(Bourbon)","http://purl.org/dc/elements/1.1/description","Graf von Charolais und Herr von Bourbon"
"http://de.dbpedia.org/resource/Johann_von_Burgund_(Bourbon)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(Charolais)"
"http://de.dbpedia.org/resource/Johann_von_Burgund_(Bourbon)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1268"
"http://de.dbpedia.org/resource/Johann_von_Burgund_(Bourbon)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herr_(Bourbon)"
"http://de.dbpedia.org/resource/Johann_von_Burgund_(Bourbon)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Haus_Bourbon"
"http://de.dbpedia.org/resource/Johann_von_Burgund_(Bourbon)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1231"
"http://de.dbpedia.org/resource/Johann_von_Burgund_(Bourbon)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Franzose"
"http://de.dbpedia.org/resource/Johann_von_Burgund_(Bourbon)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Älteres_Haus_Burgund"
"http://de.dbpedia.org/resource/Johann_von_Burgund_(Bourbon)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Johann_von_Burgund_(Bourbon)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Johann_von_Burgund_(Bourbon)"
"http://de.dbpedia.org/resource/Johann_von_Burgund_(Bourbon)","http://dbpedia.org/ontology/deathDate",1268-09-29
"http://de.dbpedia.org/resource/Johann_von_Burgund_(Bourbon)","http://dbpedia.org/ontology/birthDate","1231"
"http://de.dbpedia.org/resource/Johann_von_Burgund_(Bourbon)","http://dbpedia.org/ontology/wikiPageID",4745963
"http://de.dbpedia.org/resource/Johann_von_Burgund_(Bourbon)","http://dbpedia.org/ontology/wikiPageRevisionID",152286791
"http://de.dbpedia.org/resource/Johann_von_Burgund_(Bourbon)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.manfred-hiebl.de/mittelalter-genealogie/kapetinger_burgund_herzoege_von/familie_herzog_hugos_4/johann_von_burgund_seigneur_von_bourbon_+_1268.html"
"http://de.dbpedia.org/resource/Johann_von_Burgund_(Bourbon)","http://de.dbpedia.org/property/geburtsdatum",1231
"http://de.dbpedia.org/resource/Johann_von_Burgund_(Bourbon)","http://de.dbpedia.org/property/kurzbeschreibung","Graf von Charolais und Herr von Bourbon"
"http://de.dbpedia.org/resource/Johann_von_Burgund_(Bourbon)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Johann_von_Burgund_(Bourbon)?oldid=152286791"
"http://de.dbpedia.org/resource/Johann_von_Burgund_(Bourbon)","http://dbpedia.org/ontology/abstract","Johann von Burgund (franz: Jean de Bourgogne; * 1231; † 29. September 1268) war ein Graf von Charolais und Herr von Bourbon. Er war ein jüngerer Sohn des Herzogs Hugo IV. von Burgund und der Yolande von Dreux. Johann heiratete im Februar 1248 Agnes († 1288), die Erbtochter des Herrn Archambault IX. von Bourbon aus dem Haus Dampierre. Nach dem Tod seiner Schwägerin Mathilde 1262 wurde Johann dadurch im Recht seiner Frau (iure uxoris) Herr von Bourbon. Mit seiner Frau hatte Johann eine Tochter, Beatrix († 1310), welche sowohl das väterliche wie auch mütterliche Erbe antreten sollte. Sie wurde 1272 mit dem königlichen Prinzen Robert, Graf von Clermont, verheiratet. Beide waren die Stammeltern der kapetingischen Dynastie der Bourbonen."
"http://de.wikipedia.org/wiki/Johann_von_Burgund_(Bourbon)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Johann_von_Burgund_(Bourbon)"
