"subject","predicate","object"
"http://de.dbpedia.org/resource/Lew_Kobrin","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Leon_Kobrin"
"http://de.dbpedia.org/resource/Leon_Kobrin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Leon_Kobrin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Leon_Kobrin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Leon_Kobrin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Leon_Kobrin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Leon_Kobrin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Leon_Kobrin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Leon_Kobrin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Leon_Kobrin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Leon_Kobrin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Leon_Kobrin","http://www.w3.org/2000/01/rdf-schema#label","Leon Kobrin"
"http://de.dbpedia.org/resource/Leon_Kobrin","http://www.w3.org/2000/01/rdf-schema#comment","Leon Kobrin, eigentlich Lew Kobrin (geb. 1873 in Witebsk; gest. 1946) war ein jiddischer Schriftsteller, Übersetzer und Journalist in New York."
"http://de.dbpedia.org/resource/Leon_Kobrin","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/62354406"
"http://de.dbpedia.org/resource/Leon_Kobrin","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6524734"
"http://de.dbpedia.org/resource/Leon_Kobrin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6524734"
"http://de.dbpedia.org/resource/Leon_Kobrin","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Leon_Kobrin"
"http://de.dbpedia.org/resource/Leon_Kobrin","http://xmlns.com/foaf/0.1/name","Leon Kobrin"
"http://de.dbpedia.org/resource/Leon_Kobrin","http://xmlns.com/foaf/0.1/name","Kobrin, Leon"
"http://de.dbpedia.org/resource/Leon_Kobrin","http://xmlns.com/foaf/0.1/nick","Kobrin, Lew (wirklicher Name)"
"http://de.dbpedia.org/resource/Leon_Kobrin","http://purl.org/dc/elements/1.1/description","jiddischer Schriftsteller, Übersetzer und Journalist in New York"
"http://de.dbpedia.org/resource/Leon_Kobrin","http://xmlns.com/foaf/0.1/givenName","Leon"
"http://de.dbpedia.org/resource/Leon_Kobrin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jiddisch"
"http://de.dbpedia.org/resource/Leon_Kobrin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wizebsk"
"http://de.dbpedia.org/resource/Leon_Kobrin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Autor"
"http://de.dbpedia.org/resource/Leon_Kobrin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Journalist_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Leon_Kobrin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1873"
"http://de.dbpedia.org/resource/Leon_Kobrin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1946"
"http://de.dbpedia.org/resource/Leon_Kobrin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Theaterschaffender"
"http://de.dbpedia.org/resource/Leon_Kobrin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(New_York_City)"
"http://de.dbpedia.org/resource/Leon_Kobrin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Leon_Kobrin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Judentum_in_Weißrussland"
"http://de.dbpedia.org/resource/Leon_Kobrin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Judentum_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Leon_Kobrin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Übersetzer"
"http://de.dbpedia.org/resource/Leon_Kobrin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Jiddisch)"
"http://de.dbpedia.org/resource/Leon_Kobrin","http://xmlns.com/foaf/0.1/surname","Kobrin"
