"subject","predicate","object"
"http://de.dbpedia.org/resource/Bruchsaler_Intelligenzblatt","http://www.w3.org/2000/01/rdf-schema#label","Bruchsaler Intelligenzblatt"
"http://de.dbpedia.org/resource/Bruchsaler_Intelligenzblatt","http://www.w3.org/2000/01/rdf-schema#comment","Das Bruchsaler Intelligenzblatt war ein Intelligenzblatt, das ab 1760 unter dem Titel Bruchsaler Wochenblatt in Bruchsal im damaligen Hochstift Speyer erschien."
"http://de.dbpedia.org/resource/Bruchsaler_Intelligenzblatt","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q992030"
"http://de.dbpedia.org/resource/Bruchsaler_Intelligenzblatt","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q992030"
"http://de.dbpedia.org/resource/Bruchsaler_Intelligenzblatt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bruchsal"
"http://de.dbpedia.org/resource/Bruchsaler_Intelligenzblatt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutschsprachige_Wochenzeitung"
"http://de.dbpedia.org/resource/Bruchsaler_Intelligenzblatt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeitung_(Baden-Württemberg,_Erscheinen_eingestellt)"
"http://de.dbpedia.org/resource/Bruchsaler_Intelligenzblatt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_1760"
"http://de.dbpedia.org/resource/Bruchsaler_Intelligenzblatt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Bruchsaler_Intelligenzblatt"
"http://de.dbpedia.org/resource/Bruchsaler_Intelligenzblatt","http://dbpedia.org/ontology/wikiPageID",4715634
"http://de.dbpedia.org/resource/Bruchsaler_Intelligenzblatt","http://dbpedia.org/ontology/wikiPageRevisionID",136415726
"http://de.dbpedia.org/resource/Bruchsaler_Intelligenzblatt","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Bruchsaler_Intelligenzblatt?oldid=136415726"
"http://de.dbpedia.org/resource/Bruchsaler_Intelligenzblatt","http://dbpedia.org/ontology/abstract","Das Bruchsaler Intelligenzblatt war ein Intelligenzblatt, das ab 1760 unter dem Titel Bruchsaler Wochenblatt in Bruchsal im damaligen Hochstift Speyer erschien."
"http://de.wikipedia.org/wiki/Bruchsaler_Intelligenzblatt","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Bruchsaler_Intelligenzblatt"
