"subject","predicate","object"
"http://de.dbpedia.org/resource/Staples_Center","http://dbpedia.org/ontology/tenant","http://de.dbpedia.org/resource/NHL_2011/12"
"http://de.dbpedia.org/resource/AHL_2011/12","http://de.dbpedia.org/property/ersteLiga","http://de.dbpedia.org/resource/NHL_2011/12"
"http://de.dbpedia.org/resource/Central_Hockey_League_2011/12","http://de.dbpedia.org/property/ersteLiga","http://de.dbpedia.org/resource/NHL_2011/12"
"http://de.dbpedia.org/resource/ECHL_2011/12","http://de.dbpedia.org/property/ersteLiga","http://de.dbpedia.org/resource/NHL_2011/12"
"http://de.dbpedia.org/resource/FHL_2011/12","http://de.dbpedia.org/property/ersteLiga","http://de.dbpedia.org/resource/NHL_2011/12"
"http://de.dbpedia.org/resource/LNAH_2011/12","http://de.dbpedia.org/property/ersteLiga","http://de.dbpedia.org/resource/NHL_2011/12"
"http://de.dbpedia.org/resource/NHL_2011/12","http://www.w3.org/2000/01/rdf-schema#label","NHL 2011/12"
"http://de.dbpedia.org/resource/NHL_2011/12","http://www.w3.org/2000/01/rdf-schema#comment","Die Saison 2011/12 der National Hockey League war die 94. ausgespielte Saison der nordamerikanischen Eishockeyprofiliga. Die reguläre Saison begann am 6. Oktober 2011. In Europa trafen am 7. und 8. Oktober die Anaheim Ducks, Buffalo Sabres, Los Angeles Kings und New York Rangers in der O2 World in Berlin, der Hartwall Areena in Helsinki und dem Ericsson Globe in Stockholm aufeinander. Den prestigeträchtigen Stanley Cup gewannen die Los Angeles Kings erstmals in ihrer Clubgeschichte am 11. Juni 2012."
"http://de.dbpedia.org/resource/NHL_2011/12","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/National_Hockey_League_2011-2012"
"http://de.dbpedia.org/resource/NHL_2011/12","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/NHL_(2011/2012)"
"http://de.dbpedia.org/resource/NHL_2011/12","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2011–12_NHL_season"
"http://de.dbpedia.org/resource/NHL_2011/12","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Temporada_da_NHL_de_2011–12"
"http://de.dbpedia.org/resource/NHL_2011/12","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1415145"
"http://de.dbpedia.org/resource/NHL_2011/12","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Saison_2011-2012_de_la_LNH"
"http://de.dbpedia.org/resource/NHL_2011/12","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/NHL_2011/2012"
"http://de.dbpedia.org/resource/NHL_2011/12","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1415145"
"http://de.dbpedia.org/resource/NHL_2011/12","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Temporada_2011-12_de_la_NHL"
"http://de.dbpedia.org/resource/NHL_2011/12","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0glrp2t"
"http://de.dbpedia.org/resource/NHL_2011/12","http://de.dbpedia.org/property/draft","http://de.dbpedia.org/resource/NHL_Entry_Draft_2011"
"http://de.dbpedia.org/resource/NHL_2011/12","http://de.dbpedia.org/property/spiele",82
"http://de.dbpedia.org/resource/NHL_2011/12","http://de.dbpedia.org/property/topscorer","Jewgeni Malkin"
"http://de.dbpedia.org/resource/NHL_2011/12","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_2011"
"http://de.dbpedia.org/resource/NHL_2011/12","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockey_2012"
"http://de.dbpedia.org/resource/NHL_2011/12","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:NHL-Saison"
"http://de.dbpedia.org/resource/NHL_2011/12","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/NHL_2011/12"
"http://de.dbpedia.org/resource/NHL_2011/12","http://dbpedia.org/ontology/wikiPageID",6288657
"http://de.dbpedia.org/resource/NHL_2011/12","http://dbpedia.org/ontology/wikiPageRevisionID",156224696
"http://de.dbpedia.org/resource/NHL_2011/12","http://de.dbpedia.org/property/liga",25
"http://de.dbpedia.org/resource/NHL_2011/12","http://de.dbpedia.org/property/teams",30
"http://de.dbpedia.org/resource/NHL_2011/12","http://de.dbpedia.org/property/zeitraum",6
"http://de.dbpedia.org/resource/NHL_2011/12","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/NHL_2011/12?oldid=156224696"
"http://de.dbpedia.org/resource/NHL_2011/12","http://dbpedia.org/ontology/abstract","Die Saison 2011/12 der National Hockey League war die 94. ausgespielte Saison der nordamerikanischen Eishockeyprofiliga. Die reguläre Saison begann am 6. Oktober 2011. In Europa trafen am 7. und 8. Oktober die Anaheim Ducks, Buffalo Sabres, Los Angeles Kings und New York Rangers in der O2 World in Berlin, der Hartwall Areena in Helsinki und dem Ericsson Globe in Stockholm aufeinander. Den prestigeträchtigen Stanley Cup gewannen die Los Angeles Kings erstmals in ihrer Clubgeschichte am 11. Juni 2012. Neben dem erneuten Saisonauftakt in Europa wurde am 2. Januar 2012 das sechste Freiluftspiel in der Geschichte der Liga ausgetragen, hier trafen die Philadelphia Flyers im Citizens Bank Park auf die New York Rangers. Das NHL All-Star Game fand am 29. Januar 2012 im kanadischen Ottawa statt."
"http://de.dbpedia.org/resource/NHL_2011/12","http://de.dbpedia.org/property/mvp","Jewgeni Malkin"
"http://de.dbpedia.org/resource/NHL_2011/12","http://de.dbpedia.org/property/naechste","NHL 2012/13"
"http://de.dbpedia.org/resource/NHL_2011/12","http://de.dbpedia.org/property/vorherige","NHL 2010/11"
"http://de.dbpedia.org/resource/NHL_2011/12","http://de.dbpedia.org/property/playoffMvp","Jonathan Quick"
"http://de.dbpedia.org/resource/NHL_2011/12","http://de.dbpedia.org/property/topPick","Ryan Nugent-Hopkins"
"http://de.dbpedia.org/resource/SPHL_2011/12","http://de.dbpedia.org/property/ersteLiga","http://de.dbpedia.org/resource/NHL_2011/12"
"http://de.wikipedia.org/wiki/NHL_2011/12","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/NHL_2011/12"
