"subject","predicate","object"
"http://de.dbpedia.org/resource/Bad_Cleve","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Kleve"
"http://de.dbpedia.org/resource/Friedrich_von_Oven__,_Friedrich_von__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kleve"
"http://de.dbpedia.org/resource/Elisabeth_Mühlens","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kleve"
"http://de.dbpedia.org/resource/Albert_Lax","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kleve"
"http://de.dbpedia.org/resource/Gerhard_Lamers","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kleve"
"http://de.dbpedia.org/resource/Albert_Stein_(Theologe)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kleve"
"http://de.dbpedia.org/resource/Blasmusikverband_Nordrhein-Westfalen","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Kleve"
"http://de.dbpedia.org/resource/Blasmusikverband_Nordrhein-Westfalen","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Kleve"
"http://de.dbpedia.org/resource/Wil_Frenken","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kleve"
"http://de.dbpedia.org/resource/Wilhelm_Heuckmann","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kleve"
"http://de.dbpedia.org/resource/Karl_Georg_Maaßen__,_Karl_Georg__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Kleve"
"http://de.dbpedia.org/resource/Emmerich_am_Rhein","http://de.dbpedia.org/property/suedwest","http://de.dbpedia.org/resource/Kleve"
"http://de.dbpedia.org/resource/Emmerich_am_Rhein","http://dbpedia.org/ontology/administrativeDistrict","http://de.dbpedia.org/resource/Kleve"
"http://de.dbpedia.org/resource/Adolf_III._von_der_Mark","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Kleve"
"http://de.dbpedia.org/resource/Geldern","http://dbpedia.org/ontology/administrativeDistrict","http://de.dbpedia.org/resource/Kleve"
"http://de.dbpedia.org/resource/Kleve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Kleve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
