"subject","predicate","object"
"http://de.dbpedia.org/resource/U-18-Faustball-Weltmeisterschaft_der_Frauen_2009","http://www.w3.org/2000/01/rdf-schema#label","U-18-Faustball-Weltmeisterschaft der Frauen 2009"
"http://de.dbpedia.org/resource/U-18-Faustball-Weltmeisterschaft_der_Frauen_2009","http://www.w3.org/2000/01/rdf-schema#comment","Die 2. Faustball-Weltmeisterschaft der weiblichen Jugend U-18 fand vom 1. bis 4. Januar 2009 in Swakopmund (Namibia) zeitgleich mit der WM der männlichen Jugend U-18 statt. Namibia war erstmals Ausrichter einer Jugend-Faustball-Weltmeisterschaft."
"http://de.dbpedia.org/resource/U-18-Faustball-Weltmeisterschaft_der_Frauen_2009","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1398690"
"http://de.dbpedia.org/resource/U-18-Faustball-Weltmeisterschaft_der_Frauen_2009","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1398690"
"http://de.dbpedia.org/resource/U-18-Faustball-Weltmeisterschaft_der_Frauen_2009","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Faustball-Nationalmannschaft_der_Frauen_u18,_Tag_des_Sports_2009.jpg"
"http://de.dbpedia.org/resource/U-18-Faustball-Weltmeisterschaft_der_Frauen_2009","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Faustball_in_Namibia"
"http://de.dbpedia.org/resource/U-18-Faustball-Weltmeisterschaft_der_Frauen_2009","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Swakopmund"
"http://de.dbpedia.org/resource/U-18-Faustball-Weltmeisterschaft_der_Frauen_2009","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frauenfaustball"
"http://de.dbpedia.org/resource/U-18-Faustball-Weltmeisterschaft_der_Frauen_2009","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_2009"
"http://de.dbpedia.org/resource/U-18-Faustball-Weltmeisterschaft_der_Frauen_2009","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Namibia"
"http://de.dbpedia.org/resource/U-18-Faustball-Weltmeisterschaft_der_Frauen_2009","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Faustball-Weltmeisterschaft"
"http://de.dbpedia.org/resource/U-18-Faustball-Weltmeisterschaft_der_Frauen_2009","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/U-18-Faustball-Weltmeisterschaft_der_Frauen_2009"
"http://de.dbpedia.org/resource/U-18-Faustball-Weltmeisterschaft_der_Frauen_2009","http://dbpedia.org/ontology/wikiPageID",4096748
"http://de.dbpedia.org/resource/U-18-Faustball-Weltmeisterschaft_der_Frauen_2009","http://dbpedia.org/ontology/wikiPageRevisionID",155901411
"http://de.dbpedia.org/resource/U-18-Faustball-Weltmeisterschaft_der_Frauen_2009","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.faustballnamibia.com/html/jugend_wm_2009.html"
"http://de.dbpedia.org/resource/U-18-Faustball-Weltmeisterschaft_der_Frauen_2009","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/U-18-Faustball-Weltmeisterschaft_der_Frauen_2009?oldid=155901411"
"http://de.dbpedia.org/resource/U-18-Faustball-Weltmeisterschaft_der_Frauen_2009","http://dbpedia.org/ontology/abstract","Die 2. Faustball-Weltmeisterschaft der weiblichen Jugend U-18 fand vom 1. bis 4. Januar 2009 in Swakopmund (Namibia) zeitgleich mit der WM der männlichen Jugend U-18 statt. Namibia war erstmals Ausrichter einer Jugend-Faustball-Weltmeisterschaft."
"http://de.dbpedia.org/resource/U-18-Faustball-Weltmeisterschaft_der_Frauen_2009","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Faustball-Nationalmannschaft_der_Frauen_u18,_Tag_des_Sports_2009.jpg?width=300"
"http://de.wikipedia.org/wiki/U-18-Faustball-Weltmeisterschaft_der_Frauen_2009","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/U-18-Faustball-Weltmeisterschaft_der_Frauen_2009"
