"subject","predicate","object"
"http://de.dbpedia.org/resource/August_Hassack","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/Johann_Kranzbichler"
"http://de.dbpedia.org/resource/Alois_Mayrhofer","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/Johann_Kranzbichler"
"http://de.dbpedia.org/resource/Johann_Kranzbichler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Johann_Kranzbichler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Johann_Kranzbichler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Johann_Kranzbichler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Johann_Kranzbichler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Johann_Kranzbichler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Johann_Kranzbichler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Johann_Kranzbichler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Johann_Kranzbichler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Johann_Kranzbichler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Johann_Kranzbichler","http://www.w3.org/2000/01/rdf-schema#label","Johann Kranzbichler"
"http://de.dbpedia.org/resource/Johann_Kranzbichler","http://www.w3.org/2000/01/rdf-schema#comment","Johann Kranzbichler (* um 1772 in St. Pölten; † 18. Dezember 1853 ebenda) war österreichischer Politiker und 6. Bürgermeister von St. Pölten."
"http://de.dbpedia.org/resource/Johann_Kranzbichler","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1375034"
"http://de.dbpedia.org/resource/Johann_Kranzbichler","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1375034"
"http://de.dbpedia.org/resource/Johann_Kranzbichler","http://xmlns.com/foaf/0.1/name","Johann Kranzbichler"
"http://de.dbpedia.org/resource/Johann_Kranzbichler","http://xmlns.com/foaf/0.1/name","Kranzbichler, Johann"
"http://de.dbpedia.org/resource/Johann_Kranzbichler","http://purl.org/dc/elements/1.1/description","österreichischer Politiker, Bürgermeister von St. Pölten, Landtagsabgeordneter"
"http://de.dbpedia.org/resource/Johann_Kranzbichler","http://xmlns.com/foaf/0.1/givenName","Johann"
"http://de.dbpedia.org/resource/Johann_Kranzbichler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bürgermeister_(St._Pölten)"
"http://de.dbpedia.org/resource/Johann_Kranzbichler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Niederösterreich)"
"http://de.dbpedia.org/resource/Johann_Kranzbichler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Habsburgermonarchie_vor_1804)"
"http://de.dbpedia.org/resource/Johann_Kranzbichler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1853"
"http://de.dbpedia.org/resource/Johann_Kranzbichler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Johann_Kranzbichler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_18._Jahrhundert"
"http://de.dbpedia.org/resource/Johann_Kranzbichler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Kaisertum_Österreich)"
"http://de.dbpedia.org/resource/Johann_Kranzbichler","http://xmlns.com/foaf/0.1/surname","Kranzbichler"
"http://de.dbpedia.org/resource/Johann_Kranzbichler","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Johann_Kranzbichler"
"http://de.dbpedia.org/resource/Johann_Kranzbichler","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/St._Pölten"
"http://de.dbpedia.org/resource/Johann_Kranzbichler","http://dbpedia.org/ontology/deathDate",1853-12-18
"http://de.dbpedia.org/resource/Johann_Kranzbichler","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/St._Pölten"
"http://de.dbpedia.org/resource/Johann_Kranzbichler","http://dbpedia.org/ontology/birthDate","1772"
"http://de.dbpedia.org/resource/Johann_Kranzbichler","http://dbpedia.org/ontology/wikiPageID",4465789
"http://de.dbpedia.org/resource/Johann_Kranzbichler","http://dbpedia.org/ontology/wikiPageRevisionID",145017928
"http://de.dbpedia.org/resource/Johann_Kranzbichler","http://de.dbpedia.org/property/geburtsdatum","um 1772"
"http://de.dbpedia.org/resource/Johann_Kranzbichler","http://de.dbpedia.org/property/kurzbeschreibung","österreichischer Politiker, Bürgermeister von St. Pölten, Landtagsabgeordneter"
"http://de.dbpedia.org/resource/Johann_Kranzbichler","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Johann_Kranzbichler?oldid=145017928"
"http://de.dbpedia.org/resource/Johann_Kranzbichler","http://dbpedia.org/ontology/abstract","Johann Kranzbichler (* um 1772 in St. Pölten; † 18. Dezember 1853 ebenda) war österreichischer Politiker und 6. Bürgermeister von St. Pölten."
"http://de.dbpedia.org/resource/Johann_Kranzbichler","http://dbpedia.org/ontology/activeYearsEndYear","1850"
"http://de.dbpedia.org/resource/Johann_Kranzbichler","http://dbpedia.org/ontology/activeYearsStartYear","1842"
"http://de.dbpedia.org/resource/Johann_Kranzbichler","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Liste_der_Bürgermeister_von_St._Pölten"
"http://de.dbpedia.org/resource/Johann_Kranzbichler","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/Alois_Mayrhofer"
"http://de.dbpedia.org/resource/Johann_Kranzbichler","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/August_Hassack"
"http://de.dbpedia.org/resource/Kranzbichler","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Johann_Kranzbichler"
"http://de.wikipedia.org/wiki/Johann_Kranzbichler","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Johann_Kranzbichler"
