"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Berg_im_Landkreis_Saalfeld-Rudolstadt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Berg_im_Landkreis_Saalfeld-Rudolstadt","http://www.w3.org/2000/01/rdf-schema#label","Berg im Landkreis Saalfeld-Rudolstadt"
"http://de.dbpedia.org/resource/Kategorie:Berg_im_Landkreis_Saalfeld-Rudolstadt","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8903995"
"http://de.dbpedia.org/resource/Kategorie:Berg_im_Landkreis_Saalfeld-Rudolstadt","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8903995"
"http://de.dbpedia.org/resource/Kategorie:Berg_im_Landkreis_Saalfeld-Rudolstadt","http://www.w3.org/2004/02/skos/core#prefLabel","Berg im Landkreis Saalfeld-Rudolstadt"
"http://de.dbpedia.org/resource/Kategorie:Berg_im_Landkreis_Saalfeld-Rudolstadt","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Berg_in_Thüringen"
"http://de.dbpedia.org/resource/Kategorie:Berg_im_Landkreis_Saalfeld-Rudolstadt","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_(Landkreis_Saalfeld-Rudolstadt)"
"http://de.dbpedia.org/resource/Kategorie:Berg_im_Landkreis_Saalfeld-Rudolstadt","http://dbpedia.org/ontology/wikiPageID",6257969
"http://de.dbpedia.org/resource/Kategorie:Berg_im_Landkreis_Saalfeld-Rudolstadt","http://dbpedia.org/ontology/wikiPageRevisionID",89764007
"http://de.dbpedia.org/resource/Kategorie:Berg_im_Landkreis_Saalfeld-Rudolstadt","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Berg_im_Landkreis_Saalfeld-Rudolstadt?oldid=89764007"
"http://de.dbpedia.org/resource/Wetzstein_(Frankenwald)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Landkreis_Saalfeld-Rudolstadt"
"http://de.dbpedia.org/resource/Quittelsberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Landkreis_Saalfeld-Rudolstadt"
"http://de.dbpedia.org/resource/Ziegenberg_(Thüringen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Landkreis_Saalfeld-Rudolstadt"
"http://de.dbpedia.org/resource/Meuselbacher_Kuppe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Landkreis_Saalfeld-Rudolstadt"
"http://de.dbpedia.org/resource/Talberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Landkreis_Saalfeld-Rudolstadt"
"http://de.dbpedia.org/resource/Töpfersbühl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Landkreis_Saalfeld-Rudolstadt"
