"subject","predicate","object"
"http://de.dbpedia.org/resource/LiveChat","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Cross-platform"
"http://de.dbpedia.org/resource/Neuron_(Software)","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Cross-platform"
"http://de.dbpedia.org/resource/Vert.x","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Cross-platform"
"http://de.dbpedia.org/resource/Cross-platform","http://www.w3.org/2000/01/rdf-schema#label","Cross-platform"
"http://de.dbpedia.org/resource/Cross-platform","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kyzf"
"http://de.dbpedia.org/resource/Cross-platform","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Cross-platform"
"http://de.dbpedia.org/resource/Cross-platform","http://dbpedia.org/ontology/wikiPageID",599953
"http://de.dbpedia.org/resource/Cross-platform","http://dbpedia.org/ontology/wikiPageRevisionID",53280542
"http://de.dbpedia.org/resource/Cross-platform","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Plattformunabhängigkeit"
"http://de.dbpedia.org/resource/Cross-platform","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Cross-platform?oldid=53280542"
"http://de.dbpedia.org/resource/GiFT","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Cross-platform"
"http://de.dbpedia.org/resource/JDOM","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Cross-platform"
"http://de.dbpedia.org/resource/Nutch","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Cross-platform"
"http://de.dbpedia.org/resource/FrostWire","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Cross-platform"
"http://de.dbpedia.org/resource/Phex","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Cross-platform"
"http://de.dbpedia.org/resource/Omnis","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Cross-platform"
"http://de.dbpedia.org/resource/WEBrick","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Cross-platform"
"http://de.dbpedia.org/resource/Apache_Wicket","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Cross-platform"
"http://de.dbpedia.org/resource/EPICS","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Cross-platform"
"http://de.dbpedia.org/resource/SQuirreL_SQL_Client","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Cross-platform"
"http://de.dbpedia.org/resource/GFTP","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Cross-platform"
"http://de.dbpedia.org/resource/Devwex","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Cross-platform"
"http://de.dbpedia.org/resource/ImpressCMS","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Cross-platform"
"http://de.dbpedia.org/resource/Punchscan","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Cross-platform"
"http://de.dbpedia.org/resource/OneSwarm","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Cross-platform"
"http://de.dbpedia.org/resource/OpenSceneGraph","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Cross-platform"
"http://de.dbpedia.org/resource/Libusb","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Cross-platform"
"http://de.dbpedia.org/resource/BLISS_(Programmiersprache)","http://de.dbpedia.org/property/betriebssystem","http://de.dbpedia.org/resource/Cross-platform"
"http://de.dbpedia.org/resource/Robot_Operating_System","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Cross-platform"
"http://de.dbpedia.org/resource/Firebug","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Cross-platform"
"http://de.dbpedia.org/resource/GNU_Assembler","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Cross-platform"
"http://de.dbpedia.org/resource/WikiTrust","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Cross-platform"
"http://de.dbpedia.org/resource/Resin_(Java)","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Cross-platform"
"http://de.dbpedia.org/resource/XOM","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Cross-platform"
"http://de.dbpedia.org/resource/MongoDB","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Cross-platform"
"http://de.dbpedia.org/resource/Neo4j","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Cross-platform"
"http://de.dbpedia.org/resource/Project_Voldemort","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Cross-platform"
"http://de.dbpedia.org/resource/Mod_qos","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Cross-platform"
"http://de.dbpedia.org/resource/Libharu","http://de.dbpedia.org/property/os","http://de.dbpedia.org/resource/Cross-platform"
