"subject","predicate","object"
"http://de.dbpedia.org/resource/Dubvasion","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Guts_Pie_Earshot"
"http://de.dbpedia.org/resource/Guts_pie_earshot","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Guts_Pie_Earshot"
"http://de.dbpedia.org/resource/Subvasion","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Guts_Pie_Earshot"
"http://de.dbpedia.org/resource/GPE","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Guts_Pie_Earshot"
"http://de.dbpedia.org/resource/Guts_Pie_Earshot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Guts_Pie_Earshot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Guts_Pie_Earshot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Guts_Pie_Earshot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Guts_Pie_Earshot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://de.dbpedia.org/resource/Guts_Pie_Earshot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://de.dbpedia.org/resource/Guts_Pie_Earshot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Guts_Pie_Earshot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://de.dbpedia.org/resource/Guts_Pie_Earshot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Guts_Pie_Earshot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://de.dbpedia.org/resource/Guts_Pie_Earshot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Guts_Pie_Earshot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Guts_Pie_Earshot","http://www.w3.org/2000/01/rdf-schema#label","Guts Pie Earshot"
"http://de.dbpedia.org/resource/Guts_Pie_Earshot","http://www.w3.org/2000/01/rdf-schema#comment","Guts Pie Earshot ist ein aus Köln stammendes aber mittlerweile in Berlin ansässiges Duo das seinen Musikstil selbst als Fusion aus Punk, Techno, Dubstep, Metal und Orient definiert."
"http://de.dbpedia.org/resource/Guts_Pie_Earshot","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01plz99"
"http://de.dbpedia.org/resource/Guts_Pie_Earshot","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1548302"
"http://de.dbpedia.org/resource/Guts_Pie_Earshot","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1548302"
"http://de.dbpedia.org/resource/Guts_Pie_Earshot","http://de.dbpedia.org/property/gründer5a","Gunther Steudel"
"http://de.dbpedia.org/resource/Guts_Pie_Earshot","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Patrick_Cybinski_of_Guts_Pie_Earshot_at_Fusion_Festival_2010.jpg"
"http://de.dbpedia.org/resource/Guts_Pie_Earshot","http://xmlns.com/foaf/0.1/homepage","http://www.gutspieearshot.de/"
"http://de.dbpedia.org/resource/Guts_Pie_Earshot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Punkband"
"http://de.dbpedia.org/resource/Guts_Pie_Earshot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsche_Band"
"http://de.dbpedia.org/resource/Guts_Pie_Earshot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Band_(Berlin)"
