"subject","predicate","object"
"http://de.dbpedia.org/resource/Christoph_Jodok_von_Ketteler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Bad_Wimpfen)"
"http://de.dbpedia.org/resource/Josef_Vassillière","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Bad_Wimpfen)"
"http://de.dbpedia.org/resource/Franziskus_Eisenbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Bad_Wimpfen)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Bad_Wimpfen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Person_(Bad_Wimpfen)","http://www.w3.org/2000/01/rdf-schema#label","Person (Bad Wimpfen)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Bad_Wimpfen)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9068931"
"http://de.dbpedia.org/resource/Kategorie:Person_(Bad_Wimpfen)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9068931"
"http://de.dbpedia.org/resource/Kategorie:Person_(Bad_Wimpfen)","http://www.w3.org/2004/02/skos/core#prefLabel","Person (Bad Wimpfen)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Bad_Wimpfen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Person_(Bad_Wimpfen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bad_Wimpfen"
"http://de.dbpedia.org/resource/Kategorie:Person_(Bad_Wimpfen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Landkreis_Heilbronn)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Bad_Wimpfen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Deutschland)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Person_(Bad_Wimpfen)","http://dbpedia.org/ontology/wikiPageID",7448126
"http://de.dbpedia.org/resource/Kategorie:Person_(Bad_Wimpfen)","http://dbpedia.org/ontology/wikiPageRevisionID",113153474
"http://de.dbpedia.org/resource/Kategorie:Person_(Bad_Wimpfen)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Person_(Bad_Wimpfen)?oldid=113153474"
"http://de.dbpedia.org/resource/Pankraz_Wagner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Bad_Wimpfen)"
"http://de.dbpedia.org/resource/Laurentius_Hoheisel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Bad_Wimpfen)"
"http://de.dbpedia.org/resource/Richard_van_Basshuysen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Bad_Wimpfen)"
"http://de.dbpedia.org/resource/Albert_Schmitt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Bad_Wimpfen)"
"http://de.dbpedia.org/resource/Wilhelm_von_Wimpfen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Bad_Wimpfen)"
"http://de.dbpedia.org/resource/Klaus_Czernuska","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Bad_Wimpfen)"
"http://de.dbpedia.org/resource/Paul_Doll","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Bad_Wimpfen)"
"http://de.dbpedia.org/resource/Vera_Münchow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Bad_Wimpfen)"
"http://de.dbpedia.org/resource/Eugen_Schusteritsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Bad_Wimpfen)"
