"subject","predicate","object"
"http://de.dbpedia.org/resource/Pozemni_sily","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Heer_der_Tschechischen_Republik"
"http://de.dbpedia.org/resource/Pozemní_síly","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Heer_der_Tschechischen_Republik"
"http://de.dbpedia.org/resource/Tschechisches_Heer","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Heer_der_Tschechischen_Republik"
"http://de.dbpedia.org/resource/Heer_der_Tschechischen_Republik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Heer_der_Tschechischen_Republik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Heer_der_Tschechischen_Republik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Heer_der_Tschechischen_Republik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Heer_der_Tschechischen_Republik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://de.dbpedia.org/resource/Heer_der_Tschechischen_Republik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Heer_der_Tschechischen_Republik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Heer_der_Tschechischen_Republik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://de.dbpedia.org/resource/Heer_der_Tschechischen_Republik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Heer_der_Tschechischen_Republik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Heer_der_Tschechischen_Republik","http://www.w3.org/2000/01/rdf-schema#label","Heer der Tschechischen Republik"
"http://de.dbpedia.org/resource/Heer_der_Tschechischen_Republik","http://www.w3.org/2000/01/rdf-schema#comment","Das Heer der Tschechischen Republik bildet mit 16.900 Soldaten die Heereskomponente der tschechischen Streitkräfte. Es untersteht dem streitkräfte-übergreifenden Joint Force Command in Olomouc."
