"subject","predicate","object"
"http://de.dbpedia.org/resource/Geruchsfetischismus","http://www.w3.org/2000/01/rdf-schema#label","Geruchsfetischismus"
"http://de.dbpedia.org/resource/Geruchsfetischismus","http://www.w3.org/2000/01/rdf-schema#comment","Geruchsfetischismus oder Olfaktophilie (lat. olfacere - „riechen“ und griech. philos - der Freund) ist eine sexuelle Devianz, bei der die sexuelle Erregung durch allgemein als unerfreulich angesehene Geruchsempfindungen hervorgerufen wird. Zu den am häufigsten verbreiteten olfaktophilen Praktiken gehört das Riechen an Füßen, an getragenen Socken, Schuhen oder benutzter Unterwäsche. Nach der medizinisch-psychologischen Definition kann die Olfaktophilie als Störung der Sexualpräferenz (Paraphilie) in der ""Internationalen statistischen Klassifikation der Krankheiten und verwandter Gesundheitsprobleme"" (ICD) unter der Schlüsselnummer F65.0, dem sexuellen Fetischismus eingruppiert werden. Im Rahmen der sexualmedizinischen Diagnostik oder der Psychoanalyse werden solche Störungen aber erst dann "
"http://de.dbpedia.org/resource/Geruchsfetischismus","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Mysophilie"
"http://de.dbpedia.org/resource/Geruchsfetischismus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1939091"
"http://de.dbpedia.org/resource/Geruchsfetischismus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Misofilia"
"http://de.dbpedia.org/resource/Geruchsfetischismus","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1939091"
"http://de.dbpedia.org/resource/Geruchsfetischismus","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/汚損愛好症"
"http://de.dbpedia.org/resource/Geruchsfetischismus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JockSniffing.jpg"
"http://de.dbpedia.org/resource/Geruchsfetischismus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sexueller_Fetischismus"
"http://de.dbpedia.org/resource/Geruchsfetischismus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Geruchsfetischismus"
"http://de.dbpedia.org/resource/Geruchsfetischismus","http://dbpedia.org/ontology/wikiPageID",853913
"http://de.dbpedia.org/resource/Geruchsfetischismus","http://dbpedia.org/ontology/wikiPageRevisionID",157069818
"http://de.dbpedia.org/resource/Geruchsfetischismus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.erfolgsdate.de/index.php/flirt-partnersuche/forschung-und-wissenschaft/22-sexuelle-koerpergerueche-zwischen-anziehung-und-abstossung"
"http://de.dbpedia.org/resource/Geruchsfetischismus","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Geruchsfetischismus?oldid=157069818"
"http://de.dbpedia.org/resource/Geruchsfetischismus","http://dbpedia.org/ontology/abstract","Geruchsfetischismus oder Olfaktophilie (lat. olfacere - „riechen“ und griech. philos - der Freund) ist eine sexuelle Devianz, bei der die sexuelle Erregung durch allgemein als unerfreulich angesehene Geruchsempfindungen hervorgerufen wird. Zu den am häufigsten verbreiteten olfaktophilen Praktiken gehört das Riechen an Füßen, an getragenen Socken, Schuhen oder benutzter Unterwäsche. Nach der medizinisch-psychologischen Definition kann die Olfaktophilie als Störung der Sexualpräferenz (Paraphilie) in der ""Internationalen statistischen Klassifikation der Krankheiten und verwandter Gesundheitsprobleme"" (ICD) unter der Schlüsselnummer F65.0, dem sexuellen Fetischismus eingruppiert werden. Im Rahmen der sexualmedizinischen Diagnostik oder der Psychoanalyse werden solche Störungen aber erst dann als behandlungsbedürftig verstanden, wenn der Fetisch als vollständiger Ersatz für die partnerschaftliche Sexualität dient, die sexuelle Befriedigung ohne Verwendung des Fetisch erschwert ist oder unmöglich erscheint und bei dem Betroffenen dadurch ein entsprechender Leidensdruck entsteht. Die Abgrenzung zu quasi-fetischistischen Verhaltensweisen ist schwierig, beispielsweise das Riechen an der Unterwäsche des Partners, um sich diesen bei der Masturbation besser vorstellen zu können (pars pro toto), wird nicht zwangsläufig der Olfaktophilie zugeordnet, kann aber Ausdruck der latenten Neigung zum Geruchsfetischismus sein."
"http://de.dbpedia.org/resource/Geruchsfetischismus","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/JockSniffing.jpg?width=300"
"http://de.dbpedia.org/resource/Mysophilie","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Geruchsfetischismus"
"http://de.dbpedia.org/resource/Olfaktophilie","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Geruchsfetischismus"
"http://de.wikipedia.org/wiki/Geruchsfetischismus","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Geruchsfetischismus"
