"subject","predicate","object"
"http://de.dbpedia.org/resource/A_Theory_of_Justice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/A_Theory_of_Justice","http://www.w3.org/2000/01/rdf-schema#label","A Theory of Justice"
"http://de.dbpedia.org/resource/A_Theory_of_Justice","http://www.w3.org/2000/01/rdf-schema#comment","A Theory of Justice (Eine Theorie der Gerechtigkeit) ist ein 1971 veröffentlichtes, vielbeachtetes Buch des US-amerikanischen Philosophen John Rawls. Rawls entwirft in seinem Werk die Konzeption einer sozial-politischen Grundordnung, die auf dem Wert der Gleichheit beruht. Damit stellt er sich gegen den vor allem im angloamerikanischen Raum vorherrschenden Utilitarismus, der es prinzipiell erlaubt, Einzelne für das größere Gemeinwohl der Gesellschaft zu schädigen. Weiterhin setzt er sich auch kritisch mit anderen Alternativen zu seinem Konzept wie dem ethischen Skeptizismus, dem Egoismus oder dem Intuitionismus auseinander."
"http://de.dbpedia.org/resource/A_Theory_of_Justice","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/A_Theory_of_Justice"
"http://de.dbpedia.org/resource/A_Theory_of_Justice","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/正義論_(ロールズ)"
"http://de.dbpedia.org/resource/A_Theory_of_Justice","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/정의론"
"http://de.dbpedia.org/resource/A_Theory_of_Justice","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q300588"
"http://de.dbpedia.org/resource/A_Theory_of_Justice","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/175762359"
"http://de.dbpedia.org/resource/A_Theory_of_Justice","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Una_teoria_della_giustizia"
"http://de.dbpedia.org/resource/A_Theory_of_Justice","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Théorie_de_la_justice"
"http://de.dbpedia.org/resource/A_Theory_of_Justice","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Teoría_de_la_justicia_(libro)"
"http://de.dbpedia.org/resource/A_Theory_of_Justice","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01k9yz"
"http://de.dbpedia.org/resource/A_Theory_of_Justice","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/A_Theory_of_Justice"
"http://de.dbpedia.org/resource/A_Theory_of_Justice","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q300588"
"http://de.dbpedia.org/resource/A_Theory_of_Justice","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gerechtigkeitsforschung"
"http://de.dbpedia.org/resource/A_Theory_of_Justice","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/A_Theory_of_Justice","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vertragstheorie"
"http://de.dbpedia.org/resource/A_Theory_of_Justice","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Englisch)"
"http://de.dbpedia.org/resource/A_Theory_of_Justice","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Werk_der_Politischen_Philosophie"
"http://de.dbpedia.org/resource/A_Theory_of_Justice","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Liberalismus"
"http://de.dbpedia.org/resource/A_Theory_of_Justice","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/A_Theory_of_Justice","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/A_Theory_of_Justice"
"http://de.dbpedia.org/resource/A_Theory_of_Justice","http://dbpedia.org/ontology/wikiPageID",460937
"http://de.dbpedia.org/resource/A_Theory_of_Justice","http://dbpedia.org/ontology/wikiPageRevisionID",158299116
"http://de.dbpedia.org/resource/A_Theory_of_Justice","http://dbpedia.org/ontology/wikiPageExternalLink","http://epub.ub.uni-muenchen.de/5231/1/5231.pdf"
"http://de.dbpedia.org/resource/A_Theory_of_Justice","http://de.dbpedia.org/property/typ","w"
"http://de.dbpedia.org/resource/A_Theory_of_Justice","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/A_Theory_of_Justice?oldid=158299116"
