"subject","predicate","object"
"http://de.dbpedia.org/resource/Ibach_(Unternehmen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Ibach_(Unternehmen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Ibach_(Unternehmen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Ibach_(Unternehmen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Ibach_(Unternehmen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Ibach_(Unternehmen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Ibach_(Unternehmen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://de.dbpedia.org/resource/Ibach_(Unternehmen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Ibach_(Unternehmen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Ibach_(Unternehmen)","http://www.w3.org/2000/01/rdf-schema#label","Ibach (Unternehmen)"
"http://de.dbpedia.org/resource/Ibach_(Unternehmen)","http://www.w3.org/2000/01/rdf-schema#comment","Rud. Ibach Sohn in Schwelm war bis 2007 der älteste noch produzierende Klavierhersteller der Welt. Gegründet 1794, gehörte das Unternehmen zu den führenden Herstellern von Klavieren und Flügeln. Bis 1904 produzierte das Unternehmen auch Orgeln. Ibach wurde bis zuletzt durch die Gründerfamilie geführt; mit Beginn des 21. Jahrhunderts war die siebente Generation in das Unternehmen eingetreten. Im Dezember 2007 wurde die Klavierproduktion am Standort Schwelm eingestellt. Heute beschäftigt sich das Unternehmen mit dem Support der von Ibach hergestellten Klaviere."
"http://de.dbpedia.org/resource/Ibach_(Unternehmen)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Ibach_(entreprise)"
"http://de.dbpedia.org/resource/Ibach_(Unternehmen)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ibach_(pianofabrikant)"
"http://de.dbpedia.org/resource/Ibach_(Unternehmen)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ibach_(przedsiębiorstwo)"
"http://de.dbpedia.org/resource/Ibach_(Unternehmen)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q452752"
"http://de.dbpedia.org/resource/Ibach_(Unternehmen)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q452752"
"http://de.dbpedia.org/resource/Ibach_(Unternehmen)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Rud._Ibach_Sohn"
"http://de.dbpedia.org/resource/Ibach_(Unternehmen)","http://xmlns.com/foaf/0.1/name","RUD. IBACH SOHN GmbH & Co. KG"
"http://de.dbpedia.org/resource/Ibach_(Unternehmen)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ibach-Schwelm-1900.jpg"
