"subject","predicate","object"
"http://de.dbpedia.org/resource/Loyal_to_the_Game","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Raphael_Saadiq"
"http://de.dbpedia.org/resource/Raphael_Saadiq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Raphael_Saadiq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Raphael_Saadiq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Raphael_Saadiq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Raphael_Saadiq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Raphael_Saadiq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Raphael_Saadiq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Raphael_Saadiq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Raphael_Saadiq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Raphael_Saadiq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Raphael_Saadiq","http://www.w3.org/2000/01/rdf-schema#label","Raphael Saadiq"
"http://de.dbpedia.org/resource/Raphael_Saadiq","http://www.w3.org/2000/01/rdf-schema#comment","Raphael Saadiq (* 14. Mai 1966 in Oakland, Kalifornien; eigentlich Charles Raphael (Charlie Ray) Wiggins) ist ein US-amerikanischer Musiker, Sänger und Songwriter. Er gilt als einer der Wegbereiter und wesentlichen Produzenten des Neo-Souls."
"http://de.dbpedia.org/resource/Raphael_Saadiq","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Raphael_Saadiq"
"http://de.dbpedia.org/resource/Raphael_Saadiq","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Raphael_Saadiq"
"http://de.dbpedia.org/resource/Raphael_Saadiq","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Raphael_Saadiq"
"http://de.dbpedia.org/resource/Raphael_Saadiq","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Raphael_Saadiq"
"http://de.dbpedia.org/resource/Raphael_Saadiq","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Raphael_Saadiq"
"http://de.dbpedia.org/resource/Raphael_Saadiq","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1337779"
"http://de.dbpedia.org/resource/Raphael_Saadiq","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Raphael_Saadiq"
"http://de.dbpedia.org/resource/Raphael_Saadiq","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1337779"
"http://de.dbpedia.org/resource/Raphael_Saadiq","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01w272y"
"http://de.dbpedia.org/resource/Raphael_Saadiq","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/49419237"
"http://de.dbpedia.org/resource/Raphael_Saadiq","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/래피얼_서디크"
"http://de.dbpedia.org/resource/Raphael_Saadiq","http://xmlns.com/foaf/0.1/name","Saadiq, Raphael"
"http://de.dbpedia.org/resource/Raphael_Saadiq","http://xmlns.com/foaf/0.1/name","Raphael Saadiq"
