"subject","predicate","object"
"http://de.dbpedia.org/resource/Adolph_Majer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Daniel_Johnson_Morrell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Ernst_Wilhelm_von_Linsingen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Fjodor_Michailowitsch_Dostojewski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Francis_B._Spinola","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Frank_Leslie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Friedrich_Helmholz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Jacob_Miller_Campbell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/James_Mosgrove","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Johann_von_Leiß","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/John_C._Churchill","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/John_Cessna","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Michael_Reuder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Samuel_Steel_Blair","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Stephen_Fowler_Wilson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/William_E._Lansing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/August_Thieme_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Franz_von_Kober","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/François-Xavier_Menoud","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Gustav_Ilse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/John_Tuigg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Robert_B._Van_Valkenburgh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Sophie_von_Hardenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/William_Alfred_Passavant","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/William_Lilly_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Albrecht_von_Maltzahn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Alfred_T._Lacey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Carl_Theodor_Greiner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Cornelis_Willem_Opzoomer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Emil_von_Gutzmerow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Enos_Lapham","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Ernst_von_Wallenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Ferdinand_Seeland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Gustav_Brandes_(Mediziner)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Louis-Adolphe_Bertillon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Ludwig_Zettl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Paul_Séverin_Abbatucci","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Robert_C._Kirk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Robert_McCaw","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Rudolph_von_Gaffron","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Vinzenz_Knödl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Anita_Garibaldi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Anna_Löwe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Eduard_Joest","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Eduard_von_Pestel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Ferdinand_von_Strantz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Friedrich_Wailand","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Georg_Städeler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Gustav_von_Wick","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Heinrich_Alfes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Hermann_Vollert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/John_Luther_Bridgers_senior","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Julius_Zech_(Astronom)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Michael_Rostock","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Robert_Benjamin_Hilton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Rudolph_Willmers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Vincențiu_Babeș","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Vinzenz_Huber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/August_Schleicher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Eduard_Heine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Friedrich_Kiel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Heinrich_Barth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/James_Longstreet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1821","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1821","http://www.w3.org/2000/01/rdf-schema#label","Geboren 1821"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1821","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6645879"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1821","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:1821eko_jaiotzak"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1821","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Narození_1821"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1821","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Nascidos_em_1821"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1821","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Nati_nel_1821"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1821","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:1821年生"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1821","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Urodzeni_w_1821"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1821","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:1821년_태어남"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1821","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Kelahiran_1821"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1821","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1821"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1821","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Γεννήσεις_το_1821"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1821","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6645879"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1821","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1821"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1821","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:1821_births"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1821","http://www.w3.org/2004/02/skos/core#prefLabel","Geboren 1821"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1821","http://dbpedia.org/ontology/wikiPageID",479621
"http://de.dbpedia.org/resource/Kategorie:Geboren_1821","http://dbpedia.org/ontology/wikiPageRevisionID",116640274
"http://de.dbpedia.org/resource/Kategorie:Geboren_1821","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Geboren_1821?oldid=116640274"
"http://de.dbpedia.org/resource/Richard_Francis_Burton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Rudolf_Virchow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Amalie_Dietrich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Arthur_Cayley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Bartolomé_Mitre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Clara_Barton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Hermann_Gruson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Hermann_von_Helmholtz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/James_Croll","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Josef_Loschmidt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Lola_Montez","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Luise_Büchner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Luitpold_von_Bayern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Robert_O’Hara_Burke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Samuel_White_Baker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Sebastian_Kneipp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Wilhelm_Heinrich_Schüßler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/August_Conradi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Daniel_Harrwitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Ernst_Wilhelm_Leberecht_Tempel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Mary_Baker_Eddy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Pauline_Viardot-García","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Albert_de_Broglie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Elizabeth_Blackwell_(Ärztin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Friedrich_Engelhorn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Gustave_Flaubert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Hermann_Allmers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/John_Abbott","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Leo_Pinsker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Leopold_Kaufmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Ludmilla_Assing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Ferdinand_Gregorovius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Heinrich_Band","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Johann_Joachim_Schlegel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Joseph_Hubert_Reinkens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Karl_Culmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Ludwig_Karl_Friedrich_Turban","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Nathan_Bedford_Forrest","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Nino_Bixio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Philipp_Ludwig_von_Seidel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Salomon_Hermann_Mosenthal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Auguste_Mariette","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Blasius_Kozenn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Franz_Friedrich_Ernst_Brünnow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Félix_Joseph_Henri_de_Lacaze-Duthiers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Henri_Alexis_Brialmont","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Hieronymus_Lorm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/John_C._Breckinridge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Ludwig_Pfau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Max_von_Forckenbeck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Adolf_von_Auersperg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Bernhard_Höting","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Carl_Adolf_Riebeck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Charles_Francis_Hall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Daniel_Harvey_Hill","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/George_Williams_(CVJM)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/John_M._Chivington","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Juan_Bautista_Topete","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Linus_Yale","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Louis_Baare","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Louis_Lewandowski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Ludwig_Knoop","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Moritz_Hartmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Nikolai_Jakowlewitsch_Afanassjew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Ernst_Pasqué","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Giovanni_Bottesini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Nils_Johan_Andersson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Robert_Spiske","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Camille_Rousset","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Cesare_Bonelli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Charles_Baudelaire","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Charles_Tupper","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Ferdinand_Kürnberger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Franz_Doppler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Heinrich_Matthias_Sengelmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Henri-Frédéric_Amiel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Henry_Thomas_Buckle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Ludwig_Adolf_Neugebauer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Léonard-Léopold_Forgemol_de_Bostquénard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Nikolai_Alexejewitsch_Nekrassow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Paulus_Stephanus_Cassel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Philipp_Toussaint_Joseph_Bordone","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Siegmund_von_Pranckh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Wilhelm_Hillebrand_(Arzt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Christian_Carl_Magnussen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Collis_P._Huntington","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Ernst_Engel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Francis_Preston_Blair_junior","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Franz_Josef_von_Denzinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Hermann_Knothe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Mathilde_Marchesi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Oscar_Byström","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/William_Howard_Russell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Adolf_Dillens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/August_Becker_(Maler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Ford_Madox_Brown","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Gabriel_García_Moreno","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Hermann_Hersch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Hermann_von_Mallinckrodt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Johann_Friedrich_Weskott","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Karl_Knies","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Leopold_Koenig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
"http://de.dbpedia.org/resource/Matthias_Day","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1821"
