"subject","predicate","object"
"http://de.dbpedia.org/resource/Clara_de_Chatelain","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schriftsteller_(London)"
"http://de.dbpedia.org/resource/Scott_Bradfield","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schriftsteller_(London)"
"http://de.dbpedia.org/resource/Elizabeth_Jane_Howard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schriftsteller_(London)"
"http://de.dbpedia.org/resource/Priya_Basil","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schriftsteller_(London)"
"http://de.dbpedia.org/resource/Bram_Stoker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schriftsteller_(London)"
"http://de.dbpedia.org/resource/Daniel_Defoe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schriftsteller_(London)"
"http://de.dbpedia.org/resource/Erich_Fried","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schriftsteller_(London)"
"http://de.dbpedia.org/resource/George_Bernard_Shaw","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schriftsteller_(London)"
"http://de.dbpedia.org/resource/George_Gordon_Byron","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schriftsteller_(London)"
"http://de.dbpedia.org/resource/Graham_Greene","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schriftsteller_(London)"
"http://de.dbpedia.org/resource/Iain_Banks","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schriftsteller_(London)"
"http://de.dbpedia.org/resource/Kategorie:Schriftsteller_(London)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Schriftsteller_(London)","http://www.w3.org/2000/01/rdf-schema#label","Schriftsteller (London)"
"http://de.dbpedia.org/resource/Kategorie:Schriftsteller_(London)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:런던_출신_작가"
"http://de.dbpedia.org/resource/Kategorie:Schriftsteller_(London)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7438443"
"http://de.dbpedia.org/resource/Kategorie:Schriftsteller_(London)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Writers_from_London"
"http://de.dbpedia.org/resource/Kategorie:Schriftsteller_(London)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Escritores_de_Londres"
"http://de.dbpedia.org/resource/Kategorie:Schriftsteller_(London)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7438443"
"http://de.dbpedia.org/resource/Kategorie:Schriftsteller_(London)","http://www.w3.org/2004/02/skos/core#prefLabel","Schriftsteller (London)"
"http://de.dbpedia.org/resource/Kategorie:Schriftsteller_(London)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kultur_(London)"
"http://de.dbpedia.org/resource/Kategorie:Schriftsteller_(London)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(London)"
"http://de.dbpedia.org/resource/Kategorie:Schriftsteller_(London)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schriftsteller_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Schriftsteller_(London)","http://dbpedia.org/ontology/wikiPageID",8022410
"http://de.dbpedia.org/resource/Kategorie:Schriftsteller_(London)","http://dbpedia.org/ontology/wikiPageRevisionID",125626062
"http://de.dbpedia.org/resource/Kategorie:Schriftsteller_(London)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Schriftsteller_(London)?oldid=125626062"
"http://de.dbpedia.org/resource/Mary_Shelley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schriftsteller_(London)"
"http://de.dbpedia.org/resource/Oscar_Wilde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schriftsteller_(London)"
"http://de.dbpedia.org/resource/Virginia_Woolf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schriftsteller_(London)"
"http://de.dbpedia.org/resource/Wilkie_Collins","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schriftsteller_(London)"
"http://de.dbpedia.org/resource/Doris_Lessing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schriftsteller_(London)"
"http://de.dbpedia.org/resource/Eric_Ambler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schriftsteller_(London)"
"http://de.dbpedia.org/resource/John_Milton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schriftsteller_(London)"
"http://de.dbpedia.org/resource/Mary_Renault","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schriftsteller_(London)"
"http://de.dbpedia.org/resource/Richard_Brinsley_Sheridan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schriftsteller_(London)"
"http://de.dbpedia.org/resource/Andrei_Jurjewitsch_Kurkow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schriftsteller_(London)"
"http://de.dbpedia.org/resource/Julian_Huxley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schriftsteller_(London)"
"http://de.dbpedia.org/resource/Michael_Frayn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schriftsteller_(London)"
"http://de.dbpedia.org/resource/Peter_Shaffer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schriftsteller_(London)"
"http://de.dbpedia.org/resource/Stephen_Fry","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schriftsteller_(London)"
"http://de.dbpedia.org/resource/William_Makepeace_Thackeray","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schriftsteller_(London)"
"http://de.dbpedia.org/resource/Henry_James","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schriftsteller_(London)"
"http://de.dbpedia.org/resource/Zadie_Smith","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schriftsteller_(London)"
"http://de.dbpedia.org/resource/Alain_de_Botton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schriftsteller_(London)"
"http://de.dbpedia.org/resource/Allen_Carr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schriftsteller_(London)"
"http://de.dbpedia.org/resource/Gavin_Menzies","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schriftsteller_(London)"
"http://de.dbpedia.org/resource/Harold_Pinter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schriftsteller_(London)"
"http://de.dbpedia.org/resource/Ruth_Rendell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schriftsteller_(London)"
"http://de.dbpedia.org/resource/Ben_Jonson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schriftsteller_(London)"
"http://de.dbpedia.org/resource/Russell_Hoban","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schriftsteller_(London)"
"http://de.dbpedia.org/resource/Algernon_Swinburne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schriftsteller_(London)"
"http://de.dbpedia.org/resource/David_Hare_(Dramatiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schriftsteller_(London)"
"http://de.dbpedia.org/resource/Helen_Fielding","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schriftsteller_(London)"
"http://de.dbpedia.org/resource/David_Yallop","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schriftsteller_(London)"
"http://de.dbpedia.org/resource/Kingsley_Amis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schriftsteller_(London)"
"http://de.dbpedia.org/resource/Noël_Coward","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schriftsteller_(London)"
"http://de.dbpedia.org/resource/Richard_Steele","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schriftsteller_(London)"
"http://de.dbpedia.org/resource/Caryl_Churchill","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schriftsteller_(London)"
"http://de.dbpedia.org/resource/Christina_Rossetti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schriftsteller_(London)"
"http://de.dbpedia.org/resource/James_Shirley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schriftsteller_(London)"
"http://de.dbpedia.org/resource/Ronald_Wright_(Autor)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schriftsteller_(London)"
"http://de.dbpedia.org/resource/Ann_Radcliffe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schriftsteller_(London)"
"http://de.dbpedia.org/resource/Louis_MacNeice","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schriftsteller_(London)"
"http://de.dbpedia.org/resource/Rebecca_West","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schriftsteller_(London)"
"http://de.dbpedia.org/resource/Anthony_Powell_(Schriftsteller)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schriftsteller_(London)"
"http://de.dbpedia.org/resource/Arnold_Wesker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schriftsteller_(London)"
"http://de.dbpedia.org/resource/Conor_McPherson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schriftsteller_(London)"
"http://de.dbpedia.org/resource/Enda_Walsh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schriftsteller_(London)"
"http://de.dbpedia.org/resource/Bernard_Cornwell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schriftsteller_(London)"
"http://de.dbpedia.org/resource/Christopher_Wood","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schriftsteller_(London)"
"http://de.dbpedia.org/resource/Jakov_Lind","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schriftsteller_(London)"
"http://de.dbpedia.org/resource/Tom_Arden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schriftsteller_(London)"
"http://de.dbpedia.org/resource/Thomas_Moore","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schriftsteller_(London)"
"http://de.dbpedia.org/resource/John_Dennis_(Dramatiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schriftsteller_(London)"
"http://de.dbpedia.org/resource/Patrick_Leigh_Fermor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schriftsteller_(London)"
"http://de.dbpedia.org/resource/Paul_Doherty","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schriftsteller_(London)"
"http://de.dbpedia.org/resource/Sophie_Kinsella","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schriftsteller_(London)"
"http://de.dbpedia.org/resource/Meg_Rosoff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schriftsteller_(London)"
"http://de.dbpedia.org/resource/Nii_Ayikwei_Parkes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schriftsteller_(London)"
"http://de.dbpedia.org/resource/Stephen_Poliakoff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schriftsteller_(London)"
"http://de.dbpedia.org/resource/N._F._Simpson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schriftsteller_(London)"
"http://de.dbpedia.org/resource/Terence_Rattigan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schriftsteller_(London)"
"http://de.dbpedia.org/resource/Anthony_Trollope","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schriftsteller_(London)"
"http://de.dbpedia.org/resource/Elif_Shafak","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schriftsteller_(London)"
"http://de.dbpedia.org/resource/Patrick_Redmond","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schriftsteller_(London)"
"http://de.dbpedia.org/resource/Peter_Ackroyd","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schriftsteller_(London)"
"http://de.dbpedia.org/resource/B._S._Johnson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schriftsteller_(London)"
"http://de.dbpedia.org/resource/John_Heath-Stubbs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schriftsteller_(London)"
"http://de.dbpedia.org/resource/William_Boyd_(Schriftsteller)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schriftsteller_(London)"
"http://de.dbpedia.org/resource/Thomas_Norton_(Dichter)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schriftsteller_(London)"
