"subject","predicate","object"
"http://de.dbpedia.org/resource/SuS_Nippes_12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/SuS_Nippes_12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/SuS_Nippes_12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/SuS_Nippes_12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/SuS_Nippes_12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/SuS_Nippes_12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://de.dbpedia.org/resource/SuS_Nippes_12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://de.dbpedia.org/resource/SuS_Nippes_12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/SuS_Nippes_12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/SuS_Nippes_12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/SuS_Nippes_12","http://www.w3.org/2000/01/rdf-schema#label","SuS Nippes 12"
"http://de.dbpedia.org/resource/SuS_Nippes_12","http://www.w3.org/2000/01/rdf-schema#comment","SuS Nippes 12 (offiziell: Spiel und Sport Köln-Nippes 1912 e.V.) ist ein Sportverein aus dem Kölner Stadtteil Nippes. Die erste Fußballmannschaft spielte vier Jahre lang in der höchsten mittelrheinischen Amateurliga."
"http://de.dbpedia.org/resource/SuS_Nippes_12","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q19309653"
"http://de.dbpedia.org/resource/SuS_Nippes_12","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19309653"
"http://de.dbpedia.org/resource/SuS_Nippes_12","http://de.dbpedia.org/property/abteilungen","http://de.dbpedia.org/resource/Fußball"
"http://de.dbpedia.org/resource/SuS_Nippes_12","http://de.dbpedia.org/property/vereinssitz","http://de.dbpedia.org/resource/Nippes_(Köln)"
"http://de.dbpedia.org/resource/SuS_Nippes_12","http://de.dbpedia.org/property/vereinssitz","http://de.dbpedia.org/resource/Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/SuS_Nippes_12","http://de.dbpedia.org/property/vereinssitz","http://de.dbpedia.org/resource/Köln"
"http://de.dbpedia.org/resource/SuS_Nippes_12","http://de.dbpedia.org/property/vorsitzender","Toni Bloch"
"http://de.dbpedia.org/resource/SuS_Nippes_12","http://xmlns.com/foaf/0.1/name","Nippes 1912 e.V."
"http://de.dbpedia.org/resource/SuS_Nippes_12","http://xmlns.com/foaf/0.1/name","SuS Nippes 12"
"http://de.dbpedia.org/resource/SuS_Nippes_12","http://xmlns.com/foaf/0.1/name","Spiel und Sport Köln-"
"http://de.dbpedia.org/resource/SuS_Nippes_12","http://xmlns.com/foaf/0.1/homepage","http://www.nippes12.de"
"http://de.dbpedia.org/resource/SuS_Nippes_12","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fußballverein_aus_Köln"
"http://de.dbpedia.org/resource/SuS_Nippes_12","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verein_im_Fußball-Verband_Mittelrhein"
"http://de.dbpedia.org/resource/SuS_Nippes_12","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1912"
"http://de.dbpedia.org/resource/SuS_Nippes_12","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Köln-Nippes"
"http://de.dbpedia.org/resource/SuS_Nippes_12","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/SuS_Nippes_12"
"http://de.dbpedia.org/resource/SuS_Nippes_12","http://dbpedia.org/ontology/wikiPageID",8507926
"http://de.dbpedia.org/resource/SuS_Nippes_12","http://dbpedia.org/ontology/wikiPageRevisionID",141878849
"http://de.dbpedia.org/resource/SuS_Nippes_12","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nippes12.de"
"http://de.dbpedia.org/resource/SuS_Nippes_12","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/SuS_Nippes_12?oldid=141878849"
"http://de.dbpedia.org/resource/SuS_Nippes_12","http://dbpedia.org/ontology/abstract","SuS Nippes 12 (offiziell: Spiel und Sport Köln-Nippes 1912 e.V.) ist ein Sportverein aus dem Kölner Stadtteil Nippes. Die erste Fußballmannschaft spielte vier Jahre lang in der höchsten mittelrheinischen Amateurliga."
"http://de.dbpedia.org/resource/SuS_Nippes_12","http://dbpedia.org/ontology/colourName","Blau-Rot"
"http://de.dbpedia.org/resource/SuS_Nippes_12","http://dbpedia.org/ontology/formationYear","1912"
"http://de.dbpedia.org/resource/Rheinbezirksliga_1947/48","http://de.dbpedia.org/property/absteiger","http://de.dbpedia.org/resource/SuS_Nippes_12"
"http://de.wikipedia.org/wiki/SuS_Nippes_12","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/SuS_Nippes_12"
