"subject","predicate","object"
"http://de.dbpedia.org/resource/Cal_Poly_Pomona","http://www.w3.org/2000/01/rdf-schema#label","Cal Poly Pomona"
"http://de.dbpedia.org/resource/Cal_Poly_Pomona","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02gnh0"
"http://de.dbpedia.org/resource/Cal_Poly_Pomona","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Cal_Poly_Pomona"
"http://de.dbpedia.org/resource/Cal_Poly_Pomona","http://dbpedia.org/ontology/wikiPageID",4378889
"http://de.dbpedia.org/resource/Cal_Poly_Pomona","http://dbpedia.org/ontology/wikiPageRevisionID",58897763
"http://de.dbpedia.org/resource/Cal_Poly_Pomona","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/California_State_Polytechnic_University,_Pomona"
"http://de.dbpedia.org/resource/Cal_Poly_Pomona","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Cal_Poly_Pomona?oldid=58897763"
"http://de.dbpedia.org/resource/Paul_Caligiuri","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Cal_Poly_Pomona"
"http://de.dbpedia.org/resource/Paul_Caligiuri","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Cal_Poly_Pomona"
"http://de.dbpedia.org/resource/Martin_Vasquez","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Cal_Poly_Pomona"
"http://de.dbpedia.org/resource/Martin_Vasquez","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Cal_Poly_Pomona"
"http://de.dbpedia.org/resource/Jonathan_Bornstein","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Cal_Poly_Pomona"
"http://de.wikipedia.org/wiki/Cal_Poly_Pomona","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Cal_Poly_Pomona"
