"subject","predicate","object"
"http://de.dbpedia.org/resource/Exo-Force","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Lego"
"http://de.dbpedia.org/resource/Fabuland","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Lego"
"http://de.dbpedia.org/resource/LEGO","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Lego"
"http://de.dbpedia.org/resource/LEGO-Steine","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Lego"
"http://de.dbpedia.org/resource/LEGO_A/S","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Lego"
"http://de.dbpedia.org/resource/Lego-Steine","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Lego"
"http://de.dbpedia.org/resource/Lego_Rock_Raiders","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Lego"
"http://de.dbpedia.org/resource/Legostein","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Lego"
"http://de.dbpedia.org/resource/Steckbaustein","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Lego"
"http://de.dbpedia.org/resource/Lego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Lego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://de.dbpedia.org/resource/Lego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Lego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Lego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Lego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Lego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Lego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Lego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Lego","http://www.w3.org/2000/01/rdf-schema#label","Lego"
