"subject","predicate","object"
"http://de.dbpedia.org/resource/Blow_(Unternehmen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sagamihara"
"http://de.dbpedia.org/resource/Kategorie:Sagamihara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Sagamihara","http://www.w3.org/2000/01/rdf-schema#label","Sagamihara"
"http://de.dbpedia.org/resource/Kategorie:Sagamihara","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:사가미하라_시"
"http://de.dbpedia.org/resource/Kategorie:Sagamihara","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6600806"
"http://de.dbpedia.org/resource/Kategorie:Sagamihara","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6600806"
"http://de.dbpedia.org/resource/Kategorie:Sagamihara","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:相模原市"
"http://de.dbpedia.org/resource/Kategorie:Sagamihara","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Sagamihara"
"http://de.dbpedia.org/resource/Kategorie:Sagamihara","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Sagamihara"
"http://de.dbpedia.org/resource/Kategorie:Sagamihara","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Sagamihara"
"http://de.dbpedia.org/resource/Kategorie:Sagamihara","http://www.w3.org/2004/02/skos/core#prefLabel","Sagamihara"
"http://de.dbpedia.org/resource/Kategorie:Sagamihara","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Asien_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Sagamihara","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Japan_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Sagamihara","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Präfektur_Kanagawa"
"http://de.dbpedia.org/resource/Kategorie:Sagamihara","http://dbpedia.org/ontology/wikiPageID",8322320
"http://de.dbpedia.org/resource/Kategorie:Sagamihara","http://dbpedia.org/ontology/wikiPageRevisionID",132228708
"http://de.dbpedia.org/resource/Kategorie:Sagamihara","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Sagamihara?oldid=132228708"
"http://de.dbpedia.org/resource/Sagamihara","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sagamihara"
"http://de.dbpedia.org/resource/Aoyama-Gakuin-Universität","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sagamihara"
"http://de.dbpedia.org/resource/Bahnhof_Hashimoto","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sagamihara"
"http://de.dbpedia.org/resource/Teikyō-Universität","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sagamihara"
"http://de.dbpedia.org/resource/Bookoff_Corporation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sagamihara"
"http://de.dbpedia.org/resource/Messerangriff_von_Sagamihara","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sagamihara"
"http://de.dbpedia.org/resource/SC_Sagamihara","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sagamihara"
