"subject","predicate","object"
"http://de.dbpedia.org/resource/Erik_Rylander","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Winterspiele_1932"
"http://de.dbpedia.org/resource/František_Šimůnek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Winterspiele_1932"
"http://de.dbpedia.org/resource/Jaroslav_Feistauer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Winterspiele_1932"
"http://de.dbpedia.org/resource/Ján_Cífka","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Winterspiele_1932"
"http://de.dbpedia.org/resource/Yamada_Katsumi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Winterspiele_1932"
"http://de.dbpedia.org/resource/Birger_Ruud","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Winterspiele_1932"
"http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Winterspiele_1932","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Winterspiele_1932","http://www.w3.org/2000/01/rdf-schema#label","Teilnehmer der Olympischen Winterspiele 1932"
"http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Winterspiele_1932","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Competitors_at_the_1932_Winter_Olympics"
"http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Winterspiele_1932","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:1932년_동계_올림픽_참가_선수"
"http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Winterspiele_1932","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Deportistas_en_los_Juegos_Olímpicos_de_Lake_Placid_1932"
"http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Winterspiele_1932","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9495095"
"http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Winterspiele_1932","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Desportistas_nos_Jogos_Olímpicos_de_Inverno_de_1932"
"http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Winterspiele_1932","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Sportif_aux_Jeux_olympiques_d'hiver_de_1932"
"http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Winterspiele_1932","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9495095"
"http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Winterspiele_1932","http://www.w3.org/2004/02/skos/core#prefLabel","Teilnehmer der Olympischen Winterspiele 1932"
"http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Winterspiele_1932","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Winterspiele_1932","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Olympische_Winterspiele_1932"
"http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Winterspiele_1932","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_an_Olympischen_Winterspielen"
"http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Winterspiele_1932","http://dbpedia.org/ontology/wikiPageID",8500739
"http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Winterspiele_1932","http://dbpedia.org/ontology/wikiPageRevisionID",156946773
"http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Winterspiele_1932","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Teilnehmer_der_Olympischen_Winterspiele_1932?oldid=156946773"
"http://de.dbpedia.org/resource/Sonja_Henie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Winterspiele_1932"
"http://de.dbpedia.org/resource/Billy_Fiske","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Winterspiele_1932"
"http://de.dbpedia.org/resource/Ernst_Baier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Winterspiele_1932"
"http://de.dbpedia.org/resource/Gustav_Jaenecke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Winterspiele_1932"
"http://de.dbpedia.org/resource/Karl_Schäfer_(Eiskunstläufer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Winterspiele_1932"
"http://de.dbpedia.org/resource/Gillis_Grafström","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Winterspiele_1932"
"http://de.dbpedia.org/resource/Edward_Eagan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Winterspiele_1932"
"http://de.dbpedia.org/resource/Johan_Grøttumsbråten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Winterspiele_1932"
"http://de.dbpedia.org/resource/Bronisław_Czech","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Winterspiele_1932"
"http://de.dbpedia.org/resource/Emília_Rotter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Winterspiele_1932"
"http://de.dbpedia.org/resource/Irving_Jaffee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Winterspiele_1932"
"http://de.dbpedia.org/resource/Ivar_Ballangrud","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Winterspiele_1932"
"http://de.dbpedia.org/resource/Jack_Shea","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Winterspiele_1932"
"http://de.dbpedia.org/resource/László_Szollás","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Winterspiele_1932"
"http://de.dbpedia.org/resource/Pierre_Brunet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Winterspiele_1932"
"http://de.dbpedia.org/resource/Arne_Rustadstuen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Winterspiele_1932"
"http://de.dbpedia.org/resource/Cecilia_Colledge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Winterspiele_1932"
"http://de.dbpedia.org/resource/Fritzi_Burger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Winterspiele_1932"
"http://de.dbpedia.org/resource/Megan_Taylor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Winterspiele_1932"
"http://de.dbpedia.org/resource/Stanisław_Marusarz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Winterspiele_1932"
"http://de.dbpedia.org/resource/Sven_Utterström","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Winterspiele_1932"
"http://de.dbpedia.org/resource/Veli_Saarinen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Winterspiele_1932"
"http://de.dbpedia.org/resource/Bernt_Evensen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Winterspiele_1932"
"http://de.dbpedia.org/resource/Hans_Vinjarengen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Winterspiele_1932"
"http://de.dbpedia.org/resource/Andrée_Brunet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Winterspiele_1932"
"http://de.dbpedia.org/resource/Jay_O’Brien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Winterspiele_1932"
"http://de.dbpedia.org/resource/Martti_Lappalainen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Winterspiele_1932"
"http://de.dbpedia.org/resource/Max_Houben","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Winterspiele_1932"
"http://de.dbpedia.org/resource/Ole_Stenen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Winterspiele_1932"
"http://de.dbpedia.org/resource/John_Lindgren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Winterspiele_1932"
"http://de.dbpedia.org/resource/Hans_Beck_(Skispringer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Winterspiele_1932"
"http://de.dbpedia.org/resource/Caspar_Oimoen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Winterspiele_1932"
"http://de.dbpedia.org/resource/Fritz_Kaufmann_(Skispringer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Winterspiele_1932"
"http://de.dbpedia.org/resource/Harald_Paumgarten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Winterspiele_1932"
"http://de.dbpedia.org/resource/Hanns_Kilian","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Winterspiele_1932"
"http://de.dbpedia.org/resource/Sebastian_Huber_(Bobfahrer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Winterspiele_1932"
"http://de.dbpedia.org/resource/Curtis_Stevens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Winterspiele_1932"
"http://de.dbpedia.org/resource/Hubert_Stevens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Winterspiele_1932"
"http://de.dbpedia.org/resource/Väinö_Liikkanen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Winterspiele_1932"
"http://de.dbpedia.org/resource/Harald_Bosio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Winterspiele_1932"
"http://de.dbpedia.org/resource/Bob_Lymburne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Winterspiele_1932"
"http://de.dbpedia.org/resource/Ernesto_Zardini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Winterspiele_1932"
"http://de.dbpedia.org/resource/Ino_Dallagio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Winterspiele_1932"
"http://de.dbpedia.org/resource/Marcus_Nikkanen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Winterspiele_1932"
"http://de.dbpedia.org/resource/Montgomery_Wilson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Winterspiele_1932"
"http://de.dbpedia.org/resource/Roger_Turner_(Eiskunstläufer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Winterspiele_1932"
"http://de.dbpedia.org/resource/Clifford_Gray","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Winterspiele_1932"
"http://de.dbpedia.org/resource/Beatrix_Loughran","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Winterspiele_1932"
"http://de.dbpedia.org/resource/Constance_Wilson-Samuel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Winterspiele_1932"
"http://de.dbpedia.org/resource/Georg_Gyssling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Winterspiele_1932"
"http://de.dbpedia.org/resource/Holger_Schön","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Winterspiele_1932"
"http://de.dbpedia.org/resource/Maribel_Vinson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Winterspiele_1932"
"http://de.dbpedia.org/resource/Oimatsu_Kazuyoshi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Winterspiele_1932"
"http://de.dbpedia.org/resource/Sherwin_Badger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Winterspiele_1932"
"http://de.dbpedia.org/resource/Vivi-Anne_Hultén","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Winterspiele_1932"
"http://de.dbpedia.org/resource/Olga_Orgonista","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Winterspiele_1932"
"http://de.dbpedia.org/resource/Rolf_Monsen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Winterspiele_1932"
"http://de.dbpedia.org/resource/Sándor_Szalay_(Eiskunstläufer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Winterspiele_1932"
"http://de.dbpedia.org/resource/Fritz_Steuri_(Skisportler,_1908)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Winterspiele_1932"
"http://de.dbpedia.org/resource/Alfred_Heinrich_(Eishockeyspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Winterspiele_1932"
"http://de.dbpedia.org/resource/Alston_Wise","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Winterspiele_1932"
"http://de.dbpedia.org/resource/Bert_Duncanson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Winterspiele_1932"
"http://de.dbpedia.org/resource/Bill_Cockburn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Winterspiele_1932"
"http://de.dbpedia.org/resource/Cliff_Crowley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Winterspiele_1932"
"http://de.dbpedia.org/resource/Erich_Herker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Winterspiele_1932"
"http://de.dbpedia.org/resource/George_Garbutt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Winterspiele_1932"
"http://de.dbpedia.org/resource/Hack_Simpson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Winterspiele_1932"
"http://de.dbpedia.org/resource/Hugh_Sutherland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Winterspiele_1932"
"http://de.dbpedia.org/resource/Ken_Moore","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Winterspiele_1932"
"http://de.dbpedia.org/resource/Norm_Malloy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Winterspiele_1932"
"http://de.dbpedia.org/resource/Romeo_Rivers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Winterspiele_1932"
"http://de.dbpedia.org/resource/Roy_Hinkel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Winterspiele_1932"
"http://de.dbpedia.org/resource/Stan_Wagner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Winterspiele_1932"
"http://de.dbpedia.org/resource/Vic_Lindquist","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Winterspiele_1932"
"http://de.dbpedia.org/resource/Wally_Monson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Winterspiele_1932"
"http://de.dbpedia.org/resource/Albert_Mauer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Winterspiele_1932"
"http://de.dbpedia.org/resource/Witalis_Ludwiczak","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Winterspiele_1932"
"http://de.dbpedia.org/resource/Gregor_Höll","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Winterspiele_1932"
"http://de.dbpedia.org/resource/Arnold_Stone","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Winterspiele_1932"
"http://de.dbpedia.org/resource/Cesare_Chiogna","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Winterspiele_1932"
"http://de.dbpedia.org/resource/Erling_Andersen_(Skisportler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Winterspiele_1932"
"http://de.dbpedia.org/resource/Jacques_Landry","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Winterspiele_1932"
"http://de.dbpedia.org/resource/Severino_Menardi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Winterspiele_1932"
"http://de.dbpedia.org/resource/Gustaf_Jonsson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Winterspiele_1932"
"http://de.dbpedia.org/resource/Alexandru_Papană","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Winterspiele_1932"
"http://de.dbpedia.org/resource/Dumitru_Hubert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_der_Olympischen_Winterspiele_1932"
