"subject","predicate","object"
"http://de.dbpedia.org/resource/Laufchip","http://www.w3.org/2000/01/rdf-schema#label","Laufchip"
"http://de.dbpedia.org/resource/Laufchip","http://www.w3.org/2000/01/rdf-schema#comment","Ein Laufchip ist ein kleiner RFID-Transponder, der beim Überschreiten der Ziellinie dem Erfassungssystem seine Kennnummer mitteilt. Preiswerte Laufchips werden bei Großveranstaltungen wie Volks- und Marathonläufen, Triathlon- und Inlineveranstaltungen oder Radrennen eingesetzt. Wenn sich die Sportler vor dem Wettkampf registrieren, wird ihnen die ID-Nummer ihres Chips zugeordnet. Dadurch kann eine individuelle Netto- und Brutto-Zeitnahme tausender Sportler während einer Veranstaltung durchgeführt werden."
"http://de.dbpedia.org/resource/Laufchip","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pw_mh"
"http://de.dbpedia.org/resource/Laufchip","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Transponder_timing"
"http://de.dbpedia.org/resource/Laufchip","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1807388"
"http://de.dbpedia.org/resource/Laufchip","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1807388"
"http://de.dbpedia.org/resource/Laufchip","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Timing_chip.jpg"
"http://de.dbpedia.org/resource/Laufchip","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leichtathletik"
"http://de.dbpedia.org/resource/Laufchip","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wertung_(Sport)"
"http://de.dbpedia.org/resource/Laufchip","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Triathlon"
"http://de.dbpedia.org/resource/Laufchip","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeitmessung"
"http://de.dbpedia.org/resource/Laufchip","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Laufchip"
"http://de.dbpedia.org/resource/Laufchip","http://dbpedia.org/ontology/wikiPageID",899633
"http://de.dbpedia.org/resource/Laufchip","http://dbpedia.org/ontology/wikiPageRevisionID",148409457
"http://de.dbpedia.org/resource/Laufchip","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Laufchip?oldid=148409457"
"http://de.dbpedia.org/resource/Laufchip","http://dbpedia.org/ontology/abstract","Ein Laufchip ist ein kleiner RFID-Transponder, der beim Überschreiten der Ziellinie dem Erfassungssystem seine Kennnummer mitteilt. Preiswerte Laufchips werden bei Großveranstaltungen wie Volks- und Marathonläufen, Triathlon- und Inlineveranstaltungen oder Radrennen eingesetzt. Wenn sich die Sportler vor dem Wettkampf registrieren, wird ihnen die ID-Nummer ihres Chips zugeordnet. Dadurch kann eine individuelle Netto- und Brutto-Zeitnahme tausender Sportler während einer Veranstaltung durchgeführt werden. Der Chip selbst erfasst und verarbeitet keine Daten. Er kontrolliert nicht die Streckenkonformität der Wettkämpfer, wie es mit einem deutlich komplexeren GPS-System möglich wäre."
"http://de.dbpedia.org/resource/Laufchip","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Timing_chip.jpg?width=300"
"http://de.dbpedia.org/resource/Champion-Chip","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Laufchip"
"http://de.dbpedia.org/resource/ChampionChip","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Laufchip"
"http://de.dbpedia.org/resource/Champion_Chip","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Laufchip"
"http://de.dbpedia.org/resource/Championchip","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Laufchip"
"http://de.wikipedia.org/wiki/Laufchip","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Laufchip"
