"subject","predicate","object"
"http://de.dbpedia.org/resource/Gottfried_(Friesland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Gottfried_(Friesland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Gottfried_(Friesland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Gottfried_(Friesland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Gottfried_(Friesland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Gottfried_(Friesland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Gottfried_(Friesland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Gottfried_(Friesland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Gottfried_(Friesland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Gottfried_(Friesland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Gottfried_(Friesland)","http://www.w3.org/2000/01/rdf-schema#label","Gottfried (Friesland)"
"http://de.dbpedia.org/resource/Gottfried_(Friesland)","http://www.w3.org/2000/01/rdf-schema#comment","Gottfried († Juni 885 bei Herwen, heute Provinz Gelderland, Niederlande) war ein dänischer Wikingerführer und Herrscher in Friesland. Im Jahr 879, als die Bedrohung der Herrschaft Karls III. durch die Wikinger massiv wurde, war Gottfried einer der Anführer bei den Einfällen in Flandern und Nordfrankreich. 880 schlug er die Sachsen entscheidend. Gottfried war einer der Anführer der Raubzüge der Wikinger in den Rheinlanden. Kaiser Karl III. zog gegen ihn ins Feld, belagerte ihn, hob die Belagerung aber wieder auf und erkannte seine Herrschaft in Friesland an. Als Gottfried sich taufen ließ, bestätigte Kaiser Karl ihn auch als Herrscher an der Rhein- und Maasmündung und gab ihm Gisela (Gisla) (860/865–907), die Tochter des 869 gestorbenen Königs Lothar II. von Lotharingien (Lotharii Regnum), "
"http://de.dbpedia.org/resource/Gottfried_(Friesland)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.084g90"
"http://de.dbpedia.org/resource/Gottfried_(Friesland)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Godfrid_di_Frisia"
"http://de.dbpedia.org/resource/Gottfried_(Friesland)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Godfrid,_Duke_of_Frisia"
"http://de.dbpedia.org/resource/Gottfried_(Friesland)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Godfried_de_Noorman"
"http://de.dbpedia.org/resource/Gottfried_(Friesland)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Godofredo_de_Frisia"
"http://de.dbpedia.org/resource/Gottfried_(Friesland)","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/81127450"
"http://de.dbpedia.org/resource/Gottfried_(Friesland)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Godfred_de_Frise"
"http://de.dbpedia.org/resource/Gottfried_(Friesland)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q922057"
"http://de.dbpedia.org/resource/Gottfried_(Friesland)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q922057"
"http://de.dbpedia.org/resource/Gottfried_(Friesland)","http://xmlns.com/foaf/0.1/name","Gottfried"
"http://de.dbpedia.org/resource/Gottfried_(Friesland)","http://xmlns.com/foaf/0.1/name","Gottfried"
"http://de.dbpedia.org/resource/Gottfried_(Friesland)","http://purl.org/dc/elements/1.1/description","dänischer Königssohn, Markgraf von Friesland"
"http://de.dbpedia.org/resource/Gottfried_(Friesland)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Markgraf"
"http://de.dbpedia.org/resource/Gottfried_(Friesland)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wikinger_(Person)"
"http://de.dbpedia.org/resource/Gottfried_(Friesland)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Gottfried_(Friesland)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_885"
"http://de.dbpedia.org/resource/Gottfried_(Friesland)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_9._Jahrhundert"
"http://de.dbpedia.org/resource/Gottfried_(Friesland)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Friesland)"
"http://de.dbpedia.org/resource/Gottfried_(Friesland)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Gottfried_(Friesland)"
"http://de.dbpedia.org/resource/Gottfried_(Friesland)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Betuwe"
"http://de.dbpedia.org/resource/Gottfried_(Friesland)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Rijnwaarden"
"http://de.dbpedia.org/resource/Gottfried_(Friesland)","http://dbpedia.org/ontology/deathDate","0885"
"http://de.dbpedia.org/resource/Gottfried_(Friesland)","http://dbpedia.org/ontology/birthDate","0009"
"http://de.dbpedia.org/resource/Gottfried_(Friesland)","http://dbpedia.org/ontology/wikiPageID",1036061
"http://de.dbpedia.org/resource/Gottfried_(Friesland)","http://dbpedia.org/ontology/wikiPageRevisionID",149573920
"http://de.dbpedia.org/resource/Gottfried_(Friesland)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rheinische-geschichte.lvr.de/themen/Das%20Rheinland%20im%20fr%C3%BChen%20und%20hohen%20Mittelalter/Seiten/WikingeramMittelrhein.aspx"
"http://de.dbpedia.org/resource/Gottfried_(Friesland)","http://de.dbpedia.org/property/autor","Jennifer Striewski"
"http://de.dbpedia.org/resource/Gottfried_(Friesland)","http://de.dbpedia.org/property/datum",2013-02-25
"http://de.dbpedia.org/resource/Gottfried_(Friesland)","http://de.dbpedia.org/property/geburtsdatum",9
"http://de.dbpedia.org/resource/Gottfried_(Friesland)","http://de.dbpedia.org/property/hrsg","Portal Rheinische Geschichte"
"http://de.dbpedia.org/resource/Gottfried_(Friesland)","http://de.dbpedia.org/property/kurzbeschreibung","dänischer Königssohn, Markgraf von Friesland"
"http://de.dbpedia.org/resource/Gottfried_(Friesland)","http://de.dbpedia.org/property/sterbedatum","Juni 885"
"http://de.dbpedia.org/resource/Gottfried_(Friesland)","http://de.dbpedia.org/property/titel","Wikinger am Mittelrhein"
"http://de.dbpedia.org/resource/Gottfried_(Friesland)","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Gottfried_(Friesland)","http://de.dbpedia.org/property/url","http://www.rheinische-geschichte.lvr.de/themen/Das%20Rheinland%20im%20fr%C3%BChen%20und%20hohen%20Mittelalter/Seiten/WikingeramMittelrhein.aspx"
"http://de.dbpedia.org/resource/Gottfried_(Friesland)","http://de.dbpedia.org/property/zugriff",2014-02-20
"http://de.dbpedia.org/resource/Gottfried_(Friesland)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Gottfried_(Friesland)?oldid=149573920"
"http://de.dbpedia.org/resource/Gottfried_(Friesland)","http://dbpedia.org/ontology/abstract","Gottfried († Juni 885 bei Herwen, heute Provinz Gelderland, Niederlande) war ein dänischer Wikingerführer und Herrscher in Friesland. Im Jahr 879, als die Bedrohung der Herrschaft Karls III. durch die Wikinger massiv wurde, war Gottfried einer der Anführer bei den Einfällen in Flandern und Nordfrankreich. 880 schlug er die Sachsen entscheidend. Gottfried war einer der Anführer der Raubzüge der Wikinger in den Rheinlanden. Kaiser Karl III. zog gegen ihn ins Feld, belagerte ihn, hob die Belagerung aber wieder auf und erkannte seine Herrschaft in Friesland an. Als Gottfried sich taufen ließ, bestätigte Kaiser Karl ihn auch als Herrscher an der Rhein- und Maasmündung und gab ihm Gisela (Gisla) (860/865–907), die Tochter des 869 gestorbenen Königs Lothar II. von Lotharingien (Lotharii Regnum), zur Frau. Gottfried wurde jedoch in den folgenden Jahren dem mit seinem Herrschaftsgebiet verbundenen Auftrag, der Abwehr der Wikinger, nicht gerecht und verschwor sich darüber hinaus 885 mit seinem Schwager Hugo, Lothars kirchlich nicht anerkanntem Sohn aus zweiter Ehe, der das Reich seines Vaters wiedergewinnen wollte und dem Wikingerführer für den Fall des Sieges die Hälfte des Landes versprach. Daher wurde Gottfried im Juni 885 vom Babenberger Heinrich von Franken, der selbst ein Jahr später im Kampf gegen die Normannen fiel, bei vorgetäuschten Verhandlungen bei Herwen in der Betuwe erschlagen. Sein Mitverschwörer Hugo wurde wenig später aufgegriffen, geblendet und in die Abtei Prüm gebracht, wo er den Rest seines Lebens verbrachte. Gottfrieds Ehefrau Gisela war vor dem gewaltsamen Tod ihres Mannes in Sicherheit gebracht worden. Sie ging ins Kloster und wurde Äbtissin in Nivelles und Fosses und starb im Jahr 907. Gottfrieds Tod bedeutete gleichzeitig das Ende der Herrschaft der Wikinger in Friesland und für mehrere Jahre auch das Ende der Einfälle der Wikinger ins Rheinland."
"http://de.dbpedia.org/resource/Gottfried_(Friesland)","http://dbpedia.org/ontology/individualisedGnd","136850529"
"http://de.dbpedia.org/resource/Gottfried_(Friesland)","http://dbpedia.org/ontology/viafId","81127450"
"http://de.dbpedia.org/resource/Schlacht_bei_Remich","http://dbpedia.org/ontology/commander","http://de.dbpedia.org/resource/Gottfried_(Friesland)"
"http://de.wikipedia.org/wiki/Gottfried_(Friesland)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Gottfried_(Friesland)"
