"subject","predicate","object"
"http://de.dbpedia.org/resource/Designkolleg_Vilnius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Designhochschule"
"http://de.dbpedia.org/resource/Kolleg_für_Bauwesen_und_Design_Vilnius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Designhochschule"
"http://de.dbpedia.org/resource/Kolleg_für_Technologien_und_Design_Vilnius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Designhochschule"
"http://de.dbpedia.org/resource/Hochschule_für_Gestaltung_Ulm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Designhochschule"
"http://de.dbpedia.org/resource/Kategorie:Designhochschule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Designhochschule","http://www.w3.org/2000/01/rdf-schema#label","Designhochschule"
"http://de.dbpedia.org/resource/Kategorie:Designhochschule","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8932401"
"http://de.dbpedia.org/resource/Kategorie:Designhochschule","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8932401"
"http://de.dbpedia.org/resource/Kategorie:Designhochschule","http://www.w3.org/2004/02/skos/core#prefLabel","Designhochschule"
"http://de.dbpedia.org/resource/Kategorie:Designhochschule","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Organisation_(Design)"
"http://de.dbpedia.org/resource/Kategorie:Designhochschule","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Medienhochschule"
"http://de.dbpedia.org/resource/Kategorie:Designhochschule","http://dbpedia.org/ontology/wikiPageID",2926342
"http://de.dbpedia.org/resource/Kategorie:Designhochschule","http://dbpedia.org/ontology/wikiPageRevisionID",133264763
"http://de.dbpedia.org/resource/Kategorie:Designhochschule","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Designhochschule?oldid=133264763"
"http://de.dbpedia.org/resource/Hochschule_Trier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Designhochschule"
"http://de.dbpedia.org/resource/Hochschule_für_angewandte_Wissenschaften_Augsburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Designhochschule"
"http://de.dbpedia.org/resource/Staatliche_Hochschule_für_Gestaltung_Karlsruhe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Designhochschule"
"http://de.dbpedia.org/resource/Universität_der_Künste_Berlin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Designhochschule"
"http://de.dbpedia.org/resource/Universität_für_künstlerische_und_industrielle_Gestaltung_Linz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Designhochschule"
