"subject","predicate","object"
"http://de.dbpedia.org/resource/Port_Kawkas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Port_Kawkas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Port_Kawkas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Port_Kawkas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Port_Kawkas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Port_Kawkas","http://www.w3.org/2000/01/rdf-schema#label","Port Kawkas"
"http://de.dbpedia.org/resource/Port_Kawkas","http://www.w3.org/2000/01/rdf-schema#comment","Port Kawkas (kyrillisch Порт Кавказ; übersetzt etwa „Kaukasus-Hafen“) ist ein kleiner Hafen an der östlichen, kaukasischen Seite der Straße von Kertsch, auf der Halbinsel Tschuschka, die wiederum zur Taman-Halbinsel in der Region Krasnodar gehört. Der Hafen wurde 1953 errichtet. Auf der gegenüberliegenden ukrainischen Halbinsel Krim liegt die Stadt Kertsch."
"http://de.dbpedia.org/resource/Port_Kawkas","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Puerto_Kavkaz"
"http://de.dbpedia.org/resource/Port_Kawkas","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Porto_Kavkaz"
"http://de.dbpedia.org/resource/Port_Kawkas","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2104749"
"http://de.dbpedia.org/resource/Port_Kawkas","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Port_Kavkaz"
"http://de.dbpedia.org/resource/Port_Kawkas","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2104749"
"http://de.dbpedia.org/resource/Port_Kawkas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02tzl7"
"http://de.dbpedia.org/resource/Port_Kawkas","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Port_Kavkaz"
"http://de.dbpedia.org/resource/Port_Kawkas","http://www.georss.org/georss/point","45.333333333333336 36.666666666666664"
"http://de.dbpedia.org/resource/Port_Kawkas","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.3333
"http://de.dbpedia.org/resource/Port_Kawkas","http://www.w3.org/2003/01/geo/wgs84_pos#long",36.6667
"http://de.dbpedia.org/resource/Port_Kawkas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Port_Kavkaz_01.jpg"
"http://de.dbpedia.org/resource/Port_Kawkas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwarzmeerhafen"
"http://de.dbpedia.org/resource/Port_Kawkas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Region_Krasnodar"
"http://de.dbpedia.org/resource/Port_Kawkas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hafen_in_Asien"
"http://de.dbpedia.org/resource/Port_Kawkas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hafen_in_Russland"
"http://de.dbpedia.org/resource/Port_Kawkas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Port_Kawkas"
"http://de.dbpedia.org/resource/Port_Kawkas","http://dbpedia.org/ontology/wikiPageID",6642412
"http://de.dbpedia.org/resource/Port_Kawkas","http://dbpedia.org/ontology/wikiPageRevisionID",153867077
"http://de.dbpedia.org/resource/Port_Kawkas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.temryuk.ru/ports/kavkaz/"
"http://de.dbpedia.org/resource/Port_Kawkas","http://de.dbpedia.org/property/dim",25
"http://de.dbpedia.org/resource/Port_Kawkas","http://de.dbpedia.org/property/ew",36.6667
"http://de.dbpedia.org/resource/Port_Kawkas","http://de.dbpedia.org/property/ns",45.3333
"http://de.dbpedia.org/resource/Port_Kawkas","http://de.dbpedia.org/property/region","RU-KDA"
"http://de.dbpedia.org/resource/Port_Kawkas","http://de.dbpedia.org/property/text","Port Kawkas"
"http://de.dbpedia.org/resource/Port_Kawkas","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Port_Kawkas","http://de.dbpedia.org/property/url","http://www.temryuk.ru/ports/kavkaz/"
"http://de.dbpedia.org/resource/Port_Kawkas","http://de.dbpedia.org/property/wayback",20120706064439
"http://de.dbpedia.org/resource/Port_Kawkas","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Port_Kawkas?oldid=153867077"
"http://de.dbpedia.org/resource/Port_Kawkas","http://dbpedia.org/ontology/abstract","Port Kawkas (kyrillisch Порт Кавказ; übersetzt etwa „Kaukasus-Hafen“) ist ein kleiner Hafen an der östlichen, kaukasischen Seite der Straße von Kertsch, auf der Halbinsel Tschuschka, die wiederum zur Taman-Halbinsel in der Region Krasnodar gehört. Der Hafen wurde 1953 errichtet. Auf der gegenüberliegenden ukrainischen Halbinsel Krim liegt die Stadt Kertsch."
"http://de.dbpedia.org/resource/Port_Kawkas","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Port_Kavkaz_01.jpg?width=300"
"http://de.dbpedia.org/resource/Port_Kawkaz","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Port_Kawkas"
"http://de.wikipedia.org/wiki/Port_Kawkas","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Port_Kawkas"
