"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Geflügel","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Vieh"
"http://de.dbpedia.org/resource/Kategorie:Hausesel","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Vieh"
"http://de.dbpedia.org/resource/Kategorie:Hauspferd","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Vieh"
"http://de.dbpedia.org/resource/Kategorie:Hausschaf","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Vieh"
"http://de.dbpedia.org/resource/Kategorie:Hausschwein","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Vieh"
"http://de.dbpedia.org/resource/Kategorie:Hausziege","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Vieh"
"http://de.dbpedia.org/resource/Kategorie:Vieh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Vieh","http://www.w3.org/2000/01/rdf-schema#label","Vieh"
"http://de.dbpedia.org/resource/Kategorie:Vieh","http://www.w3.org/2004/02/skos/core#prefLabel","Vieh"
"http://de.dbpedia.org/resource/Kategorie:Vieh","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Nutztier"
"http://de.dbpedia.org/resource/Kategorie:Vieh","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Viehwirtschaft"
"http://de.dbpedia.org/resource/Kategorie:Vieh","http://dbpedia.org/ontology/wikiPageID",9369056
"http://de.dbpedia.org/resource/Kategorie:Vieh","http://dbpedia.org/ontology/wikiPageRevisionID",155313976
"http://de.dbpedia.org/resource/Kategorie:Vieh","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Vieh?oldid=155313976"
"http://de.dbpedia.org/resource/Maulesel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vieh"
"http://de.dbpedia.org/resource/Maultier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vieh"
"http://de.dbpedia.org/resource/Vieh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vieh"
"http://de.dbpedia.org/resource/Dromedar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vieh"
"http://de.dbpedia.org/resource/Kategorie:Domestiziertes_Rind","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Vieh"
"http://de.dbpedia.org/resource/Kategorie:Hauskaninchen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Vieh"
"http://de.dbpedia.org/resource/Lama_(Kamel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vieh"
"http://de.dbpedia.org/resource/Ren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vieh"
"http://de.dbpedia.org/resource/Schlachtvieh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vieh"
"http://de.dbpedia.org/resource/Kleinvieh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vieh"
"http://de.dbpedia.org/resource/Mittelvieh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vieh"
"http://de.dbpedia.org/resource/Großvieh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vieh"
