"subject","predicate","object"
"http://de.wikipedia.org/wiki/Hirschstein_(Marksuhl)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Hirschstein_(Marksuhl)"
"http://de.dbpedia.org/resource/Hirschstein_(Marksuhl)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://de.dbpedia.org/resource/Hirschstein_(Marksuhl)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://de.dbpedia.org/resource/Hirschstein_(Marksuhl)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://de.dbpedia.org/resource/Hirschstein_(Marksuhl)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Hirschstein_(Marksuhl)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Hirschstein_(Marksuhl)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://de.dbpedia.org/resource/Hirschstein_(Marksuhl)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Hirschstein_(Marksuhl)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Hirschstein_(Marksuhl)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Hirschstein_(Marksuhl)","http://www.w3.org/2000/01/rdf-schema#label","Hirschstein (Marksuhl)"
"http://de.dbpedia.org/resource/Hirschstein_(Marksuhl)","http://www.w3.org/2000/01/rdf-schema#comment","Der Hirschstein ist ein 463,3 m hoher Berg in der Gemeinde Marksuhl im Wartburgkreis in Thüringen. Der Hirschstein befindet sich 500 m südöstlich vom ehemaligen Jagdschloss Hohe Sonne am Rennsteig des Thüringer Waldes. Der Berg bietet einen Panoramablick auf den westlichen Thüringer Wald, die Rhön und den Frauenseer Forst sowie den historischen Landschaftspark von Schloss Wilhelmsthal."
"http://de.dbpedia.org/resource/Hirschstein_(Marksuhl)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1620517"
"http://de.dbpedia.org/resource/Hirschstein_(Marksuhl)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1620517"
"http://de.dbpedia.org/resource/Hirschstein_(Marksuhl)","http://www.georss.org/georss/point","50.9278 10.31883"
"http://de.dbpedia.org/resource/Hirschstein_(Marksuhl)","http://xmlns.com/foaf/0.1/name","Hirschstein"
"http://de.dbpedia.org/resource/Hirschstein_(Marksuhl)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.9278
"http://de.dbpedia.org/resource/Hirschstein_(Marksuhl)","http://www.w3.org/2003/01/geo/wgs84_pos#long",10.3188
"http://de.dbpedia.org/resource/Hirschstein_(Marksuhl)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WAK_WILHELMSTAL_Hochwaldgrotte.JPG"
"http://de.dbpedia.org/resource/Hirschstein_(Marksuhl)","http://purl.org/dc/terms/description","Hochwaldgrotte am Westhang vom Hirschstein"
"http://de.dbpedia.org/resource/Hirschstein_(Marksuhl)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Marksuhl"
