"subject","predicate","object"
"http://de.dbpedia.org/resource/Holland_Tunnel","http://www.w3.org/2000/01/rdf-schema#label","Holland Tunnel"
"http://de.dbpedia.org/resource/Holland_Tunnel","http://www.w3.org/2000/01/rdf-schema#comment","Der Holland Tunnel ist ein Autobahn-Tunnel der Interstate 78 unter dem Hudson River. Er verbindet die Insel Manhattan in New York City mit Jersey City, New Jersey. Der Tunnel war ursprünglich als „Hudson River Vehicular Tunnel“ oder „Canal Street Tunnel“ bekannt, und ist einer der beiden Straßentunnels unter dem Hudson River. Der andere Tunnel ist der Lincoln Tunnel."
"http://de.dbpedia.org/resource/Holland_Tunnel","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/홀랜드_터널"
"http://de.dbpedia.org/resource/Holland_Tunnel","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Terowongan_Holland"
"http://de.dbpedia.org/resource/Holland_Tunnel","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Holland_Tunnel"
"http://de.dbpedia.org/resource/Holland_Tunnel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q125753"
"http://de.dbpedia.org/resource/Holland_Tunnel","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Holland_Tunnel"
"http://de.dbpedia.org/resource/Holland_Tunnel","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Holland_Tunnel"
"http://de.dbpedia.org/resource/Holland_Tunnel","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Holland_Tunnel"
"http://de.dbpedia.org/resource/Holland_Tunnel","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ホランド・トンネル"
"http://de.dbpedia.org/resource/Holland_Tunnel","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Holland_Tunnel"
"http://de.dbpedia.org/resource/Holland_Tunnel","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Holland_Tunnel"
"http://de.dbpedia.org/resource/Holland_Tunnel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01758j"
"http://de.dbpedia.org/resource/Holland_Tunnel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Túnel_Holland"
"http://de.dbpedia.org/resource/Holland_Tunnel","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Hollandův_tunel"
"http://de.dbpedia.org/resource/Holland_Tunnel","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q125753"
"http://de.dbpedia.org/resource/Holland_Tunnel","http://de.dbpedia.org/property/baubeginn",1920
"http://de.dbpedia.org/resource/Holland_Tunnel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Holland_Tunnel_Entrance.jpg"
"http://de.dbpedia.org/resource/Holland_Tunnel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Straßentunnel_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Holland_Tunnel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jersey_City"
"http://de.dbpedia.org/resource/Holland_Tunnel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehr_(New_Jersey)"
"http://de.dbpedia.org/resource/Holland_Tunnel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unterwasserbauwerk"
"http://de.dbpedia.org/resource/Holland_Tunnel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehrsbauwerk_in_Manhattan"
"http://de.dbpedia.org/resource/Holland_Tunnel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historic_Civil_Engineering_Landmark"
"http://de.dbpedia.org/resource/Holland_Tunnel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:National_Historic_Landmark_(New_York)"
"http://de.dbpedia.org/resource/Holland_Tunnel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_New_Jersey"
"http://de.dbpedia.org/resource/Holland_Tunnel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hudson_River"
"http://de.dbpedia.org/resource/Holland_Tunnel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1920er_Jahren"
