"subject","predicate","object"
"http://de.dbpedia.org/resource/Prosopografie","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Prosopographie"
"http://de.dbpedia.org/resource/Prosopographisch","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Prosopographie"
"http://de.dbpedia.org/resource/Prosopographie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Prosopographie","http://www.w3.org/2000/01/rdf-schema#label","Prosopographie"
"http://de.dbpedia.org/resource/Prosopographie","http://www.w3.org/2000/01/rdf-schema#comment","Als Prosopographie (von griechisch πρόσωπον prósopon „Gesicht“, γράφειν gráphein „schreiben“) bezeichnet man in der Geschichtswissenschaft die systematische Erforschung eines bestimmten Personenkreises."
"http://de.dbpedia.org/resource/Prosopographie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Prosopography"
"http://de.dbpedia.org/resource/Prosopographie","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Prosopografia"
"http://de.dbpedia.org/resource/Prosopographie","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/プロソポグラフィ"
"http://de.dbpedia.org/resource/Prosopographie","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Prosopografie"
"http://de.dbpedia.org/resource/Prosopographie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Prosopografía"
"http://de.dbpedia.org/resource/Prosopographie","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04v05d"
"http://de.dbpedia.org/resource/Prosopographie","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Prosopografia"
"http://de.dbpedia.org/resource/Prosopographie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q783287"
"http://de.dbpedia.org/resource/Prosopographie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Prosopografia"
"http://de.dbpedia.org/resource/Prosopographie","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q783287"
"http://de.dbpedia.org/resource/Prosopographie","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Prosopographie"
"http://de.dbpedia.org/resource/Prosopographie","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Prosopografie"
"http://de.dbpedia.org/resource/Prosopographie","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Prozopografia"
"http://de.dbpedia.org/resource/Prosopographie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Verbrüederigsbuech_vo_Sanngalle.jpg"
"http://de.dbpedia.org/resource/Prosopographie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Prosopographie"
"http://de.dbpedia.org/resource/Prosopographie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Prosopographie"
"http://de.dbpedia.org/resource/Prosopographie","http://dbpedia.org/ontology/wikiPageID",246521
"http://de.dbpedia.org/resource/Prosopographie","http://dbpedia.org/ontology/wikiPageRevisionID",157923359
"http://de.dbpedia.org/resource/Prosopographie","http://de.dbpedia.org/property/typ","s"
"http://de.dbpedia.org/resource/Prosopographie","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Prosopographie?oldid=157923359"
"http://de.dbpedia.org/resource/Prosopographie","http://dbpedia.org/ontology/abstract","Als Prosopographie (von griechisch πρόσωπον prósopon „Gesicht“, γράφειν gráphein „schreiben“) bezeichnet man in der Geschichtswissenschaft die systematische Erforschung eines bestimmten Personenkreises."
"http://de.dbpedia.org/resource/Prosopographie","http://dbpedia.org/ontology/individualisedGnd","4127369-2"
"http://de.dbpedia.org/resource/Prosopographie","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Verbrüederigsbuech_vo_Sanngalle.jpg?width=300"
"http://de.wikipedia.org/wiki/Prosopographie","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Prosopographie"
