"subject","predicate","object"
"http://de.dbpedia.org/resource/Johann_Gottfried_Zeller","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Lienzingen"
"http://de.dbpedia.org/resource/Lienzingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Lienzingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Lienzingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Lienzingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Lienzingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Lienzingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Lienzingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Lienzingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Lienzingen","http://www.w3.org/2000/01/rdf-schema#label","Lienzingen"
"http://de.dbpedia.org/resource/Lienzingen","http://www.w3.org/2000/01/rdf-schema#comment","Lienzingen ist ein Stadtteil von Mühlacker im baden-württembergischen Enzkreis, Deutschland. Der Ort war bis zum 5. Juli 1975 eine selbstständige Gemeinde und wurde im Zuge der Gebietsreform in Baden-Württemberg zwangseingemeindet. Im Jahr 2000 hatte Lienzingen etwa 2377 Einwohner. Lienzingen ist bekannt durch seinen einzigartigen historischen Ortskern, der als Etterdorf geschützt ist. Außerdem liegt es an der Württemberger Weinstraße."
"http://de.dbpedia.org/resource/Lienzingen","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q16832856"
"http://de.dbpedia.org/resource/Lienzingen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16832856"
"http://de.dbpedia.org/resource/Lienzingen","http://www.georss.org/georss/point","48.977 8.8606"
"http://de.dbpedia.org/resource/Lienzingen","http://xmlns.com/foaf/0.1/name","Lienzingen"
"http://de.dbpedia.org/resource/Lienzingen","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.977
"http://de.dbpedia.org/resource/Lienzingen","http://www.w3.org/2003/01/geo/wgs84_pos#long",8.8606
"http://de.dbpedia.org/resource/Lienzingen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wappen_Lienzingen.svg"
