"subject","predicate","object"
"http://de.dbpedia.org/resource/Radieschen_von_unten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Radieschen_von_unten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wikidata:Q11424"
"http://de.dbpedia.org/resource/Radieschen_von_unten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://de.dbpedia.org/resource/Radieschen_von_unten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Radieschen_von_unten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://de.dbpedia.org/resource/Radieschen_von_unten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Radieschen_von_unten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Radieschen_von_unten","http://www.w3.org/2000/01/rdf-schema#label","Radieschen von unten"
"http://de.dbpedia.org/resource/Radieschen_von_unten","http://www.w3.org/2000/01/rdf-schema#comment","Radieschen von unten (Originaltitel: Des pissenlits par la racine) ist ein französisch-italienischer Spielfilm des Regisseurs Georges Lautner aus dem Jahr 1963 mit Louis de Funès, Michel Serrault und Mireille Darc in den Hauptrollen. Das Drehbuch hatte der Regisseur zusammen mit Clarence Weff und Albert Kantof verfasst. Es basiert auf einem Roman von Clarence Weff. In Frankreich kam der Streifen erstmals am 6. Mai 1964 in die Kinos, in der Bundesrepublik Deutschland am 22. April 1966. Er wurde auch als Sarg oder Geige gezeigt."
"http://de.dbpedia.org/resource/Radieschen_von_unten","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/7-9-18_da_Parigi_un_cadavere_per_Rocky"
