"subject","predicate","object"
"http://de.dbpedia.org/resource/Alpina_Bad_Homburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Alpina_Bad_Homburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Alpina_Bad_Homburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Alpina_Bad_Homburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Alpina_Bad_Homburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Alpina_Bad_Homburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Alpina_Bad_Homburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Alpina_Bad_Homburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Alpina_Bad_Homburg","http://www.w3.org/2000/01/rdf-schema#label","Alpina Bad Homburg"
"http://de.dbpedia.org/resource/Alpina_Bad_Homburg","http://www.w3.org/2000/01/rdf-schema#comment","Die Alpina Bad Homburg GmbH war eine zur damaligen Veolia-Verkehr-Gruppe (heutige Transdev GmbH) gehörende lokale Verkehrsgesellschaft mit Sitz in Bad Homburg vor der Höhe. Eine Niederlassung mit Leitstelle, Werkstatt und Verwaltung befand sich in Frankfurt-Seckbach.Zum 14. Mai 2009 wurde Alpina Bad Homburg GmbH mit Alpina Rhein-Main Co. & KG. zur neuen Firma Transdev Rhein-Main GmbH verschmolzen. Verkehrsunternehmen in der Region Frankfurt am Main"
"http://de.dbpedia.org/resource/Alpina_Bad_Homburg","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1475955"
"http://de.dbpedia.org/resource/Alpina_Bad_Homburg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1475955"
"http://de.dbpedia.org/resource/Alpina_Bad_Homburg","http://xmlns.com/foaf/0.1/name","Alpina Bad Homburg GmbH"
"http://de.dbpedia.org/resource/Alpina_Bad_Homburg","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alpina_Logo.svg"
"http://de.dbpedia.org/resource/Alpina_Bad_Homburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Busunternehmen_(Deutschland)"
"http://de.dbpedia.org/resource/Alpina_Bad_Homburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Veolia"
"http://de.dbpedia.org/resource/Alpina_Bad_Homburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Bad_Homburg_vor_der_Höhe)"
"http://de.dbpedia.org/resource/Alpina_Bad_Homburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Busunternehmen_(Hessen)"
"http://de.dbpedia.org/resource/Alpina_Bad_Homburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Frankfurt_am_Main)"
"http://de.dbpedia.org/resource/Alpina_Bad_Homburg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Alpina_Bad_Homburg"
"http://de.dbpedia.org/resource/Alpina_Bad_Homburg","http://dbpedia.org/ontology/wikiPageID",1955699
"http://de.dbpedia.org/resource/Alpina_Bad_Homburg","http://dbpedia.org/ontology/wikiPageRevisionID",152979308
"http://de.dbpedia.org/resource/Alpina_Bad_Homburg","http://de.dbpedia.org/property/bild",200
"http://de.dbpedia.org/resource/Alpina_Bad_Homburg","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Alpina_Bad_Homburg?oldid=152979308"
"http://de.dbpedia.org/resource/Alpina_Bad_Homburg","http://dbpedia.org/ontology/abstract","Die Alpina Bad Homburg GmbH war eine zur damaligen Veolia-Verkehr-Gruppe (heutige Transdev GmbH) gehörende lokale Verkehrsgesellschaft mit Sitz in Bad Homburg vor der Höhe. Eine Niederlassung mit Leitstelle, Werkstatt und Verwaltung befand sich in Frankfurt-Seckbach.Zum 14. Mai 2009 wurde Alpina Bad Homburg GmbH mit Alpina Rhein-Main Co. & KG. zur neuen Firma Transdev Rhein-Main GmbH verschmolzen. Verkehrsunternehmen in der Region Frankfurt am Main"
"http://de.dbpedia.org/resource/Alpina_Bad_Homburg","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Alpina_Logo.svg?width=300"
"http://de.dbpedia.org/resource/Alpina_Bad_Homburg_GmbH","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Alpina_Bad_Homburg"
"http://de.dbpedia.org/resource/Alpina","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Alpina_Bad_Homburg"
"http://de.wikipedia.org/wiki/Alpina_Bad_Homburg","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Alpina_Bad_Homburg"
