"subject","predicate","object"
"http://de.dbpedia.org/resource/Cyriacuskloster_Naumburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Rhein-Main-Gebiet"
"http://de.dbpedia.org/resource/Aussichtsturm_Melibokus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Rhein-Main-Gebiet"
"http://de.dbpedia.org/resource/Bismarckwarte_(Lindenfels)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Rhein-Main-Gebiet"
"http://de.dbpedia.org/resource/Liste_der_Kulturdenkmäler_in_Bickenbach_(Bergstraße)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Rhein-Main-Gebiet"
"http://de.dbpedia.org/resource/Liste_der_Kulturdenkmäler_in_Eppertshausen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Rhein-Main-Gebiet"
"http://de.dbpedia.org/resource/Liste_der_Kulturdenkmäler_in_Erzhausen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Rhein-Main-Gebiet"
"http://de.dbpedia.org/resource/Liste_der_Kulturdenkmäler_in_Schaafheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Rhein-Main-Gebiet"
"http://de.dbpedia.org/resource/Liste_der_Kulturdenkmäler_in_Weiterstadt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Rhein-Main-Gebiet"
"http://de.dbpedia.org/resource/Matthäuskirche_(Darmstadt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Rhein-Main-Gebiet"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Main-Taunus-Kreis","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Rhein-Main-Gebiet"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Aschaffenburg","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Rhein-Main-Gebiet"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Frankfurt_am_Main","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Rhein-Main-Gebiet"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Offenbach_am_Main","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Rhein-Main-Gebiet"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Rheinhessen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Rhein-Main-Gebiet"
"http://de.dbpedia.org/resource/Burg_Königstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Rhein-Main-Gebiet"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Rhein-Main-Gebiet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Rhein-Main-Gebiet","http://www.w3.org/2000/01/rdf-schema#label","Bauwerk im Rhein-Main-Gebiet"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Rhein-Main-Gebiet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8894671"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Rhein-Main-Gebiet","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8894671"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Rhein-Main-Gebiet","http://www.w3.org/2004/02/skos/core#prefLabel","Bauwerk im Rhein-Main-Gebiet"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Rhein-Main-Gebiet","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Deutschland_nach_Region"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Rhein-Main-Gebiet","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Rhein-Main-Gebiet"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Rhein-Main-Gebiet","http://dbpedia.org/ontology/wikiPageID",6800866
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Rhein-Main-Gebiet","http://dbpedia.org/ontology/wikiPageRevisionID",140995784
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Rhein-Main-Gebiet","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Bauwerk_im_Rhein-Main-Gebiet?oldid=140995784"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Wetteraukreis","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Rhein-Main-Gebiet"
"http://de.dbpedia.org/resource/Kloster_Engelthal_(Wetterau)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Rhein-Main-Gebiet"
"http://de.dbpedia.org/resource/Schloss_Emmerichshofen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Rhein-Main-Gebiet"
"http://de.dbpedia.org/resource/Burg_Steckelberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Rhein-Main-Gebiet"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Main-Kinzig-Kreis","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Rhein-Main-Gebiet"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Rheingau","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Rhein-Main-Gebiet"
"http://de.dbpedia.org/resource/Burg_Dorfelden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Rhein-Main-Gebiet"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Darmstadt","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Rhein-Main-Gebiet"
"http://de.dbpedia.org/resource/Kategorie:Kirchengebäude_im_Rhein-Main-Gebiet","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Rhein-Main-Gebiet"
"http://de.dbpedia.org/resource/Burg_Frankenstein_(Odenwald)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Rhein-Main-Gebiet"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Wiesbaden","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Rhein-Main-Gebiet"
"http://de.dbpedia.org/resource/Schloss_Alsbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Rhein-Main-Gebiet"
"http://de.dbpedia.org/resource/Frankfurt-Tempel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Rhein-Main-Gebiet"
"http://de.dbpedia.org/resource/Kaisertempel_(Eppstein)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Rhein-Main-Gebiet"
"http://de.dbpedia.org/resource/Kloster_Schmerlenbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Rhein-Main-Gebiet"
"http://de.dbpedia.org/resource/Schloss_Lichtenberg_(Hessen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Rhein-Main-Gebiet"
"http://de.dbpedia.org/resource/Kategorie:Verkehrsbauwerk_im_Rhein-Main-Gebiet","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Rhein-Main-Gebiet"
"http://de.dbpedia.org/resource/Rhein-Main-Theater","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Rhein-Main-Gebiet"
"http://de.dbpedia.org/resource/Rumpenheimer_Schloss","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Rhein-Main-Gebiet"
"http://de.dbpedia.org/resource/Schloss_Wolfsgarten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Rhein-Main-Gebiet"
"http://de.dbpedia.org/resource/Burg_Tannenberg_(Seeheim-Jugenheim)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Rhein-Main-Gebiet"
"http://de.dbpedia.org/resource/Kastell_Zugmantel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Rhein-Main-Gebiet"
"http://de.dbpedia.org/resource/Burg_Hattstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Rhein-Main-Gebiet"
"http://de.dbpedia.org/resource/Burg_Nürings","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Rhein-Main-Gebiet"
"http://de.dbpedia.org/resource/Burg_Reifenberg_(Oberreifenberg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_im_Rhein-Main-Gebiet"
